South Yorkshire Fire & Rescue Fleet List - February 2021,,,,,
,,,,,
Fleet No. ,Class:,Make:,Model/Trim Description:,Reg Date: ,Blue Lights
F32B,HEAVY RESCUE PUMP,SCANIA,HEAVY RESCUE PUMP,7/19/2013,yes
F33A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,2/17/2014,no
F33B,HEAVY RESCUE PUMP,SCANIA,310,7/19/2013,Yes
F34A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,2/17/2014,no
F34B,RESCUE PUMP,SCANIA,310,7/29/2015,yes
F35A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,2/17/2014,no
F35B,RESCUE PUMP,SCANIA,310,7/29/2015,yes
F36A,VAN,VAUXHALL,COMBO 2300 L2H1 CDTI SS E-FLEX PANEL VAN,2/17/2014,no
F36B,DUAL PURPOSE,LAND ROVER,DEFENDER,9/26/2003,yes
F37A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,02/06/2014,no
F37B,CAR,TOYOTA,AYGO X VVT-1,6/23/2020,no
F38A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,02/06/2014,no
F38C,VAN,FORD,TRANSIT,9/14/2020,no
F39A,VAN,VAUXHALL,MOVANO F3500 L2H2 CDTI S/S,09/01/2015,no
F39B,DUAL PURPOSE,LAND ROVER,DEFENDER,9/26/2003,yes
F3A,INCIDENT RESPONSE UNIT,MAN,INCIDENT RESPONSE UNIT,02/11/2004,yes
F3B,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,no
F3C,CAR,SKODA,OCTAVIA EST SCOUT,3/21/2013,no
F40A,OPERATIONAL SUPPORT UNIT,MERCEDES,OPERATIONAL SUPPORT UNIT,6/29/1994,yes
F40B,RESCUE PUMP,SCANIA,310,1/28/2009,yes
F41A,TRUCK - PRIME MOVER,MERCEDES,PRIME MOVER,6/29/1994,yes
F41C,PERSONNEL CARRIER ,RENAULT,TRAFFIC,10/14/2020,no
F42A,MOTORCYCLE,BMW,F800 GS MOTORCYCLE,1/30/2015,yes but not used
F42B,RESCUE PUMP,SCANIA,310,1/28/2009,yes
F43A,VAN,PEUGEOT,BOXER PANEL VAN 335 L2H2 HDI,6/22/2015,no
F43B,RESCUE PUMP,SCANIA,310,10/07/2010,yes
F44A,DIM,IVECO,DAILY ,09/01/2006,yes
F44B,RESCUE PUMP,SCANIA,310,10/07/2010,yes
F45A,VAN,PEUGEOT,BOXER 335 L2H2 PANEL VAN,11/09/2016,no
F45B,CAR,SKODA,OCTAVIA EST SCOUT,02/01/2011,no
F46B,CAR,SKODA,OCTAVIA EST SCOUT,02/01/2011,no
F47B,CAR,SKODA,OCTAVIA EST SCOUT,02/01/2011,no
F48B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,01/12/2016,yes
F49A,4 x 4 PICK UP,MITSUBISHI,CREW CAB AND TOWBAR FOR BOAT TRAILER,10/10/2008,yes
F49B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,09/01/2015,yes
F4B,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,no
F4C,VAN,MERCEDES,SPRINTER PICK UP,01/01/2001,no
F50A,VAN,MERCEDES,SPRINTER CSU,01/11/2011,yes
F50B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,8/28/2015,yes
F51A,VAN,MERCEDES,SPRINTER VAN,12/27/2012,yes
F51B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,10/22/2015,yes
F52A,4 x 4 PICK UP,MITSUBISHI,UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,2/14/2017,yes
F52B,4 x 4 PICK UP,VAUXHALL,BRAVA,08/01/2002,no
F53A,4 x 4 PICK UP,MITSUBISHI,UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,2/14/2017,yes
F53B,AERIAL APPLIANCE,SCANIA,AERIAL APPLIANCE,06/01/2015,Yes
F54A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,11/10/2005,yes
F54B,AERIAL APPLIANCE,SCANIA,AERIAL APPLIANCE,6/24/2015,yes
F55A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,07/10/2007,yes
F55B,PERSONNEL CARRIER,RENAULT,TRAFFIC,10/14/2020,no
F56A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,4/28/2008,yes
F56B,CAR,LAND ROVER,DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,4/26/2017,yes
F57A,VAN,MERCEDES,SPRINTER 519 4 X 4 SMALL INCIDENT UNIT,09/10/2014,yes
F57B,CAR,LAND ROVER,DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,04/12/2017,yes
F58A,CAR,TOYOTA,AYGO X VVT-1,6/23/2020,no
F58B,CAR,LAND ROVER,NEW DISCOVERY 3.0L TD6 258HP SE,4/20/2017,yes
F59B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,5/22/2017,yes
F5A,4 x 4 PICK UP,FORD,RANGER XL 4X4 DCB TDCI,08/02/2016,yes
F5B,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,no
F5C,CAR,TOYOTA,YARIS ACTIVE HYBRID VVT-1 CVT 5 DOOR HATCHBACK,1/19/2017,no
F60A,RESCUE PUMP,VOLVO,FL280 4X2 RIGID,05/01/2019,yes
F60B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,5/22/2017,yes
F61A,VAN,MERCEDES,VITO114 BLUETEC PANEL VAN,10/18/2016,no
F61B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,5/22/2017,yes
F62A,VAN,MERCEDES,VITO 114 BLUETEC PANEL VAN,10/18/2016,no
F62B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,05/09/2017,yes
F63A,VAN,MERCEDES,VITO 114 BLUETEC PANEL VAN,10/18/2016,no
F63B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,05/09/2017,yes
F64A,WATER CARRIER,MERCEDES,ATEGO CURTAINSIDER,1/15/2003,yes
F64B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,05/03/2017,yes
F65A,CAR,TOYOTA,AYG0  X VVT-1,6/23/2020,no
F65B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,05/03/2017,yes
F66A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,03/10/2005,no
F67A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,04/01/2005,yes
F67B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F68A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,04/01/2005,yes
F68B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F69A,DRIVER TRAINING UNIT,MERCEDES,AXOR 2633/4.5,3/15/2006,yes
F69B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F6A,4 x 4 PICK UP,FORD,RANGER XL 4X4 DCB TDCI,08/02/2016,no
F6B,RESCUE PUMP,SCANIA,310,05/04/2007,yes
F70A,VAN,MERCEDES,VITO,2/21/2007,no
F70B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F71A,CAR,TOYOTA,AYG0  X VVT-1,6/23/2020,no
F71B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F72A,VAN,MERCEDES,SPRINTER 316 CDI VAN - SIDE WINDOWS,3/28/2019,yes
F72B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,no
F73B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F74A,VAN,MERCEDES,SPRINTER,9/23/2003,no
F74B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F75A,VAN,MERCEDES,SPRINTER,11/11/2005,no
F75B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,11/09/2015,yes
F76A,PERSONNEL CARRIER,MERCEDES,VITO,11/10/2005,yes
F76B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,3/29/2017,yes
F77A,TRUCK,MERCEDES,ECONIC CARP,07/01/2009,yes
F77B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,3/29/2017,yes
F78A,TRUCK,MERCEDES,ECONIC CARP,07/01/2009,no
F78B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,no
F79A,CAR,VOLVO,V50,02/01/2010,yes but not used
F79B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,yes
F7A,WATER LADDER,MERCEDES,1124 F,2/15/1993,no
F7B,RESCUE PUMP,SCANIA,310,05/08/2007,yes
F80A,CAR,VOLVO,V50,02/01/2010,no
F80B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,yes
F81A,CAR,VOLVO,V50,02/01/2010,no
F81B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,no
F82A,CAR,VOLVO,V50,02/01/2010,no
F82B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,no
F83B,CAR,SKODA,OCTAVIA EST SCOUT,09/03/2012,no
F84A,VAN,MERCEDES,516CDI,12/07/2011,yes
F84B,4 x 4 PICK UP,TOYOTA,HILUX MY12 HL2 4WD DC 2.5M,6/26/2014,yes
F85A,TRUCK,VOLVO,FL42R BA SUPPORT UNIT,12/21/2017,yes
F85B,4 x 4 PICK UP,TOYOTA,HILUX  MY12 HL2 4WD DC 2.5M,6/26/2014,yes
F86A,VAN,MERCEDES,SPRINTER,09/10/2009,yes
F86B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,6/16/2017,yes
F87A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,2/24/2015,yes
F87B,CAR,SKODA,OCTAVIA EST SCOUT,03/07/2013,yes
F88A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,2/24/2015,yes
F88B,CAR,SKODA,OCTAVIA EST SCOUT,03/07/2013,yes
F89A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,2/24/2015,yes
F89B,CAR,SKODA,OCTAVIA EST SCOUT,03/05/2013,yes
F8B,RESCUE PUMP,SCANIA,310,06/01/2007,yes
F90A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,02/03/2017,yes
F90B,CAR,SKODA,OCTAVIA EST SCOUT,03/05/2013,yes
F91A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,02/03/2017,yes
F91B,CAR,SKODA,OCTAVIA EST SCOUT,03/07/2013,yes
F92A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,02/03/2017,yes
F92B,CAR,SKODA,OCTAVIA EST SCOUT,03/05/2013,yes
F93A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,02/03/2017,yes
F93B,4 x 4 PICK UP,TOYOTA,HILUX HL2 4X4,03/11/2013,yes
F94A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,02/03/2017,yes
F94B,4 x 4 PICK UP,TOYOTA,HILUX HL2 4X4,03/11/2013,yes
F95A,DUAL PURPOSE,LAND ROVER,DEFENDER,3/21/2005,yes
F95B,CAR,SKODA,OCTAVIA EST SCOUT,3/19/2013,yes
F96A,DUAL PURPOSE,LAND ROVER,DEFENDER,3/21/2005,yes
F96B,CAR,SKODA,OCTAVIA EST SCOUT,3/19/2013,no
F97A,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,yes
F97B,CAR,SKODA,OCTAVIA EST SCOUT,3/19/2013,no
F98A,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,yes
F98B,CAR,SKODA,OCTAVIA EST SCOUT,3/21/2013,no
F99A,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,yes
F99B,CAR,SKODA,OCTAVIA EST SCOUT,3/21/2013,yes but not used
F9A,WATER LADDER,MERCEDES,1124 F,02/01/1993,yes
F9B,RESCUE PUMP,SCANIA,310,06/05/2007,no
FX48,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,03/01/2015,
