South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2: July to September 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
12/07/2023,MAINTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,14.84,2.47,PROPERTY SERVICES
12/07/2023,MAINTENANCE RESOURCES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,SUMUP   A PINDER LTD,24,4,PROPERTY SERVICES
12/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,27.48,0,TDC MANAGEMENT
13/07/2023,2 X TEXT BOOKS ,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,APMG INTERNATIONAL,108.98,0,ORGANISATIONAL DEVELOPMENT
13/07/2023,CERTIFICATES FOR AWARDS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RYMAN,13.98,2.33,EXECUTIVE TEAM
13/07/2023,RECYCLING STICKERS,MISCELLANEOUS GENERAL MERCHANDISE,NATURAL SIGNS,46.8,0,PROPERTY SERVICES
13/07/2023,"VELCRO STRIPS, VARIOUS SCREWDRIVERS AND 12V 8A CHARGER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,176.27,29.38,ICT
13/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,35.47,0,TDC MANAGEMENT
14/07/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,12.75,2.13,PROPERTY SERVICES
14/07/2023,ALLUMINIUM BARS ,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,LA METALS LTD,93.25,15.54,OP SUPPORT & TECH SERVICES
14/07/2023,TINT FILM FOR KITCHEN DOOR ,"AUTOMOTIVE PARTS, ACCESSORIES STORES",MK AUTOTINTS LIMITED,90,15,PROPERTY SERVICES
14/07/2023,PROVISIONS,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,11.5,0,PROPERTY SERVICES
14/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,45.8,0,TDC MANAGEMENT
16/07/2023,2 X MODONGHUA LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,16.97,0,ICT
17/07/2023,SUPPLIES FOR MULTIPLE USES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,14.98,2.5,OP SUPPORT & TECH SERVICES
17/07/2023,SITE MAINTENANCE RESOURCES,SPORTING GOODS STORES,GEARED UP CYCLES,40,0,PROPERTY SERVICES
17/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,28.51,0,TDC MANAGEMENT
18/07/2023,EXHAUST SYSTEM,MOTOR VEHICLE SUPPLIES AND NEW PARTS,MILNEROFFROAD.COM,213.01,35.5,WORKSHOPS
18/07/2023,EQUIPMENT TO SERVICE PRESSURE SPRAYS ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,24.79,4.13,OP SUPPORT & TECH SERVICES
18/07/2023,FLY KILLER & SUNDRIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,88.26,14.71,PROPERTY SERVICES
19/07/2023,MOBILE PHONE - TEXT MESSAGE ALLOWANCE RENEWAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",WWW.TXTLOCAL.COM,216,36,ICT
19/07/2023,PEST CONTROL RESOURCES,EXTERMINATING AND DISINFECTING SERVICES,KILLGERMS CHEMICAL,180.48,30.08,PROPERTY SERVICES
19/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,22.77,0,TDC MANAGEMENT
20/07/2023,COAT HANGER MARKERS ,DEPARTMENT STORES,EBAY,5.54,0.92,EMERGENCY RESPONSE
20/07/2023,ATTEND WHITE RIBBON UK CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,WHITE RIBBON UK CO,183.59,30.6,EXECUTIVE TEAM
20/07/2023,ENHANCED DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,COMMUNITY  SAFETY
20/07/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,15.34,2.56,PROPERTY SERVICES
20/07/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,6.99,1.17,PROPERTY SERVICES
21/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,16.28,0,TDC MANAGEMENT
23/07/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
24/07/2023,SITE MAINTENANCE RESOURCES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,5.5,0,PROPERTY SERVICES
24/07/2023,FUEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG CANTLEY,12.6,2.1,PROPERTY SERVICES
24/07/2023,SUPPLIES FOR LABELING EQUIPMENT ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,31.96,5.33,OP SUPPORT & TECH SERVICES
24/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,31.95,0,TDC MANAGEMENT
25/07/2023,VOLUNTEER DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
26/07/2023,EASY NYLON INSERT NUT M6 PK 100 AND A2 STEEL BUTTON SOCKET SCREWS M6 X 12 MM,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,12.97,2.16,OP SUPPORT & TECH SERVICES
26/07/2023,MEDICAL SUPPLIES,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",WEL MEDICAL LIMITED ON,19.2,3.2,OP SUPPORT & TECH SERVICES
27/07/2023,PRINTING OF STAFF NEWSPAPER,MISCELLANEOUS PUBLISHING AND PRINTING,NEWSPAPER CLUB,172,0,CORPORATE COMMUNICATIONS
27/07/2023,STUBBY SCREWDRIVER ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,11.9,1.98,OP SUPPORT & TECH SERVICES
27/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,39.01,1.12,TDC MANAGEMENT
27/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,6.7,0,TDC MANAGEMENT
28/07/2023,3L CYLINDER TEST FOR AIR QUALITY,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),DREAM DIVERS,25,0,OP SUPPORT & TECH SERVICES
29/07/2023,CERTIFICATE FRAMES AND BUBBLE POCKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,206.13,34.35,EXECUTIVE TEAM
29/07/2023,SIGNABLE ANNUAL LICENCE,COMPUTER SOFTWARE STORES,SIGNABLE,"1,668.00",278,ICT
30/07/2023,ANNUAL HOSTING FOR STAFF PODCAST,DIGITAL GOODS SOFTWARE APPLICATIONS,SOUNDCLOUD YEARLY NEXT,90,15,CORPORATE COMMUNICATIONS
31/07/2023,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,101.5,0,VEHICLE RUNNING COSTS
31/07/2023,ROADSIDE ASSISTANCE - 11 VEHICLES (PART PAYMENT),"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,"1,000.00",0,VEHICLE RUNNING COSTS
31/07/2023,ROADSIDE ASSISTANCE - 11 VEHICLES (PART PAYMENT),"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,"1,000.00",0,VEHICLE RUNNING COSTS
31/07/2023,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,101.5,0,VEHICLE RUNNING COSTS
31/07/2023,ROADSIDE ASSISTANCE - 11 VEHICLES (PART PAYMENT),"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,478,0,VEHICLE RUNNING COSTS
01/08/2023,INCENTIVE FOR STAFF PULSE SURVEY COMPLETION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,25,0,CORPORATE COMMUNICATIONS
01/08/2023,WASHER JET KIT,"AUTOMOTIVE PARTS, ACCESSORIES STORES",PARTS PLUS,43.42,7.24,WORKSHOPS
01/08/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,93.6,15.6,PROPERTY SERVICES
02/08/2023,MAINTENANCE RESOURCES,MISCELLANEOUS GENERAL MERCHANDISE,DIRECTPLASTICS.CO.,174.12,29.02,PROPERTY SERVICES
03/08/2023,PRIVATE MEDICAL FUNDING ,HOSPITALS,INDEPENDENT BHC,"3,880.00",0,OCCUPATIONAL HEALTH
03/08/2023,PRIVATE MEDICAL FUNDING,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",CLR CORIEL ORTHOPAEDI,220,0,OCCUPATIONAL HEALTH
03/08/2023,PRIVATE MEDICAL FUNDING,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",CLR CORIEL ORTHOPAEDI,"1,000.00",0,OCCUPATIONAL HEALTH
03/08/2023,3 X TOGGLE SWITCHES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,8.28,0,ICT
03/08/2023,MAINTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,6.89,1.15,PROPERTY SERVICES
04/08/2023,SPRAY PAINT ,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,23.76,3.96,OP SUPPORT & TECH SERVICES
04/08/2023,REFRESHMENTS FOR PRINCE'S TRUST PARTNERS EVENT,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,27.95,0,PRINCES TRUST
07/08/2023,AVAYA HEADSET ,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,HEADSETS4BUSINESS,175.14,29.19,ICT
07/08/2023,REPLACEMENT FRIDGE WITH ADDITIONAL COVER,ELECTRONIC SALES,CURRYS ONLINE,129.99,21.67,PROPERTY SERVICES
07/08/2023,INDIVIDUAL FRIDGES WITH ADDITIONAL COVER,ELECTRONIC SALES,CURRYS ONLINE,706,117.67,PROPERTY SERVICES
07/08/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,25.51,4.25,PROPERTY SERVICES
07/08/2023,VOLUNTEER DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
07/08/2023,MATERIALS FOR CONFERENCE ROOMS & TESTER.,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,324.12,54.02,ICT
07/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,38.12,0,TDC MANAGEMENT
07/08/2023,REFUND ON 1 DAMAGED FRIDGE,ELECTRONIC SALES,CURRYS ONLINE,-13.53,-2.25,PROPERTY SERVICES
07/08/2023,REPLACEMENT BED ,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",PAYPAL  HIDEAWAYBED HI,936.55,156.09,FURNITURE & FURNISHINGS
08/08/2023,FIREPRO CONFERENCE TICKET,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIREPRO,299,0,ORGANISATIONAL DEVELOPMENT
08/08/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,26.8,4.47,PROPERTY SERVICES
08/08/2023,CONFERENCE ROOMS,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,12.06,2.01,ICT
09/08/2023,ANNUAL SUBSCRIPTION,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,15.88,2.65,ICT
09/08/2023,LAPTOP DOCKING STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,59.99,10,ICT
09/08/2023,AGILE WORKING EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,130.08,21.68,ICT
09/08/2023,PROVISIONS,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,18.79,0,TDC MANAGEMENT
10/08/2023,MAINTENANCE RESOURCES - KEYS,HARDWARE STORES,H HARROLD & SONS LTD,45,7.5,PROPERTY SERVICES
11/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,8.75,0,PROPERTY SERVICES
14/08/2023,"FLEECE TAPE, BLADE FUSES",AUTOMOTIVE SERVICE SHOPS,MALTBY AUTO ELECTRICAL,49.27,8.21,ICT
14/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,34.53,0,TDC MANAGEMENT
15/08/2023,MENTAL HEALTH ADVISOR SUBSCRIPTION,"BOOKS,PERIODICALS AND NEWSPAPERS",AGORA PUBLICATIONS,404.55,0,OCCUPATIONAL HEALTH
15/08/2023,CONSULTATION ,HOSPITALS,CIRCLE HEALTH GROUP LT,180,0,OCCUPATIONAL HEALTH
15/08/2023,2 X TICKETS NFCC FIREFIT CONFERENCE WITH ACCOMMODATION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,FIREFIT CONFERENCE,"1,080.00",180,OCCUPATIONAL HEALTH
15/08/2023,APPLICATION FEE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,APPLICATION FEE,234,0,PROPERTY SERVICES
15/08/2023,SERVICE FEE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SERVICE FEE,64,10.67,PROPERTY SERVICES
16/08/2023,CYLINDER SERVICE ,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),DREAM DIVERS,32.5,0,OP SUPPORT & TECH SERVICES
16/08/2023,POSTAGE ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,9,1.5,PROPERTY SERVICES
17/08/2023,REPLACEMENT HDD ,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,27.97,4.66,ICT
17/08/2023,ANTI-VIRUS SUBSCRIPTION,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,72.38,12.06,ICT
17/08/2023,REPLACEMENT ROOF RACK ,"AUTOMOTIVE PARTS, ACCESSORIES STORES",VANLINERS.CO.UK,279,46.5,WORKSHOPS
17/08/2023,DRIVER THEORY TEST PROVISION TOP UP,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,500,0,TDC MANAGEMENT
18/08/2023,ATTENDANCE OF ELP GRADUATES AT NFCC CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,AUTUMN MEMBERS CON,288,48,EXECUTIVE TEAM
18/08/2023,ENHANCED DBS APPLICATIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,106.36,0,COMMUNITY  SAFETY
18/08/2023,FUEL ,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,27.18,4.53,PROPERTY SERVICES
18/08/2023,COMMANDO SOCKETS ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,16.37,2.73,ICT
18/08/2023,INSECTOCUTOR LAMPS ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,28.44,4.74,PROPERTY SERVICES
21/08/2023,FIRE BEHAVIOR TRAINING COURSE SUPPLIES,VARIETY STORES,POUNDSTRETCHER,37.2,6.2,TDC GENERAL
21/08/2023,ATTENDANCE AT NFCC AUTUMN CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,AUTUMN MEMBERS CON,570,95,EXECUTIVE TEAM
21/08/2023,REPLACEMENT KETTLE,"BUILDING MATERIALS, LUMBER STORES",B&Q MARKETPLACE,24.99,4.17,PROPERTY SERVICES
21/08/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,274.92,45.82,PROPERTY SERVICES
21/08/2023,FUEL ,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,40.74,6.79,PROPERTY SERVICES
21/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,20.49,0,TDC MANAGEMENT
22/08/2023,VOLUNTEER ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
22/08/2023,KITCHEN RACKING ,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",ADEXA.CO.UK,58.79,9.8,PROPERTY SERVICES
22/08/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,117.18,19.53,PROPERTY SERVICES
22/08/2023,INTRUDER ALARM CONTACT ,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",ENTERPRISE SECURIT,5.28,0.88,PROPERTY SERVICES
23/08/2023,INCIDENT RESOURCES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RONTEC WOODBANK,70.45,11.74,PROPERTY SERVICES
23/08/2023,INCIDENT RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE,31.15,5.19,PROPERTY SERVICES
23/08/2023,INCIDENT RESOURCES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,73.96,12.33,PROPERTY SERVICES
23/08/2023,INCIDENT RESOURCES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MEADOWHEAD,30.79,5.13,PROPERTY SERVICES
23/08/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
23/08/2023,HUBBELL STRAIGHT BLADE 16A PLUGS,ELECTRICAL PARTS AND EQUIPMENT,RS COMPONENTS,333.84,55.64,ICT
23/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,100.51,0,PROPERTY SERVICES
23/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,35.74,5.96,PROPERTY SERVICES
23/08/2023,COMMANDO SOCKETS ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,8.18,1.36,ICT
23/08/2023,FLOODLIGHT & SENSOR ,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,109.2,18.2,PROPERTY SERVICES
23/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,13.19,0,TDC MANAGEMENT
24/08/2023,FUEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,69.98,11.66,PROPERTY SERVICES
24/08/2023,WIRELESS KEYBOARD & MOUSE ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,19.99,3.33,ICT
24/08/2023,WIRELESS KEYBOARD AND MOUSE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,29.99,5,ICT
24/08/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",EUROCELL,7.96,1.33,PROPERTY SERVICES
24/08/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,16.02,2.67,PROPERTY SERVICES
25/08/2023,NYLON NUTS AND SCREWS ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,19.56,3.26,OP SUPPORT & TECH SERVICES
25/08/2023,"BUTANE GAS, 50 OHM PLUGS, NTYPE CO AX ADAPTOR",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,52.61,8.77,ICT
29/08/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,8.69,1.45,PROPERTY SERVICES
29/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,20.6,0,TDC MANAGEMENT
29/08/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,7.55,1.26,TDC MANAGEMENT
30/08/2023,CATERING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,CHEFSWAREHOUSE,221.04,36.84,PROPERTY SERVICES
30/08/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,32,5.33,PROPERTY SERVICES
31/08/2023,SITE MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,24.99,4.17,PROPERTY SERVICES
31/08/2023,ICT RELATED EXPENDITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,66.86,11.14,ICT
31/08/2023,ICT RELATED EXPENDITURE,DEPARTMENT STORES,EBAY,9.99,0,ICT
31/08/2023,ICT RELATED EXPENDITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,64.4,10.75,ICT
31/08/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY  SAFETY
31/08/2023,SECURITY FIXTURES ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,89.29,14.88,PROPERTY SERVICES
