South Yorkshire Fire & Rescue Fleet List- October 2020,,,,
,,,,
Fleet No. ,Class:,Make:,Model/Trim Description:,Reg Date: 
F39B,DUAL PURPOSE,LAND ROVER,DEFENDER,26/09/2003
F3A,INCIDENT RESPONSE UNIT,MAN,INCIDENT RESPONSE UNIT,11/02/2004
F3B,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F3C,CAR,SKODA,OCTAVIA EST SCOUT,21/03/2013
F40A,OPERATIONAL SUPPORT UNIT,MERCEDES,OPERATIONAL SUPPORT UNIT,29/06/1994
F40B,RESCUE PUMP,SCANIA,310,28/01/2009
F41A,TRUCK - PRIME MOVER,MERCEDES,PRIME MOVER,29/06/1994
F42A,MOTORCYCLE,BMW,F800 GS MOTORCYCLE,30/01/2015
F42B,RESCUE PUMP,SCANIA,310,28/01/2009
F43A,VAN,PEUGEOT,BOXER PANEL VAN 335 L2H2 HDI,22/06/2015
F43B,RESCUE PUMP,SCANIA,310,07/10/2010
F44A,DIM,IVECO,DAILY ,01/09/2006
F44B,RESCUE PUMP,SCANIA,310,07/10/2010
F45A,VAN,PEUGEOT,BOXER 335 L2H2 PANEL VAN,09/11/2016
F45B,CAR,SKODA,OCTAVIA EST SCOUT,01/02/2011
F46B,CAR,SKODA,OCTAVIA EST SCOUT,01/02/2011
F47B,CAR,SKODA,OCTAVIA EST SCOUT,01/02/2011
F48B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,12/01/2016
F49A,4 x 4 PICK UP,MITSUBISHI,CREW CAB AND TOWBAR FOR BOAT TRAILER,10/10/2008
F49B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,01/09/2015
F4B,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F4C,VAN,MERCEDES,SPRINTER PICK UP,01/01/2001
F50A,VAN,MERCEDES,SPRINTER CSU,11/01/2011
F50B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,28/08/2015
F51A,VAN,MERCEDES,SPRINTER VAN,27/12/2012
F51B,RESCUE PUMP,SCANIA,P320 RESCUE PUMP,22/10/2015
F52A,4 x 4 PICK UP,MITSUBISHI,UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,14/02/2017
F52B,4 x 4 PICK UP,VAUXHALL,BRAVA,01/08/2002
F53A,4 x 4 PICK UP,MITSUBISHI,UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,14/02/2017
F53B,AERIAL APPLIANCE,SCANIA,AERIAL APPLIANCE,01/06/2015
F54A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,10/11/2005
F54B,AERIAL APPLIANCE,SCANIA,AERIAL APPLIANCE,24/06/2015
F55A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,10/07/2007
F56A,PRIME MOVER,MAN,TRUCK-PRIME MOVER,28/04/2008
F56B,CAR,LAND ROVER,DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,26/04/2017
F57A,VAN,MERCEDES,SPRINTER 519 4 X 4 SMALL INCIDENT UNIT,10/09/2014
F57B,CAR,LAND ROVER,DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,12/04/2017
F58A,CAR,TOYOTA,AYGO X VVT-1,23/06/2020
F58B,CAR,LAND ROVER,NEW DISCOVERY 3.0L TD6 258HP SE,20/04/2017
F59B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,22/05/2017
F5A,4 x 4 PICK UP,FORD,RANGER XL 4X4 DCB TDCI,02/08/2016
F5B,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F5C,CAR,TOYOTA,YARIS ACTIVE HYBRID VVT-1 CVT 5 DOOR HATCHBACK,19/01/2017
F60A,RESCUE PUMP,VOLVO,FL280 4X2 RIGID,01/05/2019
F60B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,22/05/2017
F61A,VAN,MERCEDES,VITO114 BLUETEC PANEL VAN,18/10/2016
F61B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,22/05/2017
F62A,VAN,MERCEDES,VITO 114 BLUETEC PANEL VAN,18/10/2016
F62B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,09/05/2017
F63A,VAN,MERCEDES,VITO 114 BLUETEC PANEL VAN,18/10/2016
F63B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,09/05/2017
F64A,WATER CARRIER,MERCEDES,ATEGO CURTAINSIDER,15/01/2003
F64B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,03/05/2017
F65A,CAR,TOYOTA,AYG0  X VVT-1,23/06/2020
F65B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,03/05/2017
F66A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,10/03/2005
F67A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,01/04/2005
F67B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F68A,PERSONNEL CARRIER,MERCEDES,SPRINTER 311CDI,01/04/2005
F68B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F69A,DRIVER TRAINING UNIT,MERCEDES,AXOR 2633/4.5,15/03/2006
F69B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F6A,4 x 4 PICK UP,FORD,RANGER XL 4X4 DCB TDCI,02/08/2016
F6B,RESCUE PUMP,SCANIA,310,04/05/2007
F70A,VAN,MERCEDES,VITO,21/02/2007
F70B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F71A,CAR,TOYOTA,AYG0  X VVT-1,23/06/2020
F71B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F72A,VAN,MERCEDES,SPRINTER 316 CDI VAN - SIDE WINDOWS,28/03/2019
F72B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F73B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F74A,VAN,MERCEDES,SPRINTER,23/09/2003
F74B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F75A,VAN,MERCEDES,SPRINTER,11/11/2005
F75B,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,09/11/2015
F76A,PERSONNEL CARRIER,MERCEDES,VITO,10/11/2005
F76B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,29/03/2017
F77A,TRUCK,MERCEDES,ECONIC CARP,01/07/2009
F77B,CAR,SKODA,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,29/03/2017
F78A,TRUCK,MERCEDES,ECONIC CARP,01/07/2009
F78B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F79A,CAR,VOLVO,V50,01/02/2010
F79B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F7A,WATER LADDER,MERCEDES,1124 F,15/02/1993
F7B,RESCUE PUMP,SCANIA,310,08/05/2007
F80A,CAR,VOLVO,V50,01/02/2010
F80B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F81A,CAR,VOLVO,V50,01/02/2010
F81B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F82A,CAR,VOLVO,V50,01/02/2010
F82B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F83B,CAR,SKODA,OCTAVIA EST SCOUT,03/09/2012
F84A,VAN,MERCEDES,516CDI,07/12/2011
F84B,4 x 4 PICK UP,TOYOTA,HILUX MY12 HL2 4WD DC 2.5M,26/06/2014
F85A,TRUCK,VOLVO,FL42R BA SUPPORT UNIT,21/12/2017
F85B,4 x 4 PICK UP,TOYOTA,HILUX  MY12 HL2 4WD DC 2.5M,26/06/2014
F86A,VAN,MERCEDES,SPRINTER,10/09/2009
F86B,CAR,SKODA,OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,16/06/2017
F87A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,24/02/2015
F87B,CAR,SKODA,OCTAVIA EST SCOUT,07/03/2013
F88A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,24/02/2015
F88B,CAR,SKODA,OCTAVIA EST SCOUT,07/03/2013
F89A,CAR,SKODA,SUPERB OUTDOOR + TDI CR 4X4,24/02/2015
F89B,CAR,SKODA,OCTAVIA EST SCOUT,05/03/2013
F8B,RESCUE PUMP,SCANIA,310,01/06/2007
F90A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,03/02/2017
F90B,CAR,SKODA,OCTAVIA EST SCOUT,05/03/2013
F91A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,03/02/2017
F91B,CAR,SKODA,OCTAVIA EST SCOUT,07/03/2013
F92A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,03/02/2017
F92B,CAR,SKODA,OCTAVIA EST SCOUT,05/03/2013
F93A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,03/02/2017
F93B,4 x 4 PICK UP,TOYOTA,HILUX HL2 4X4,11/03/2013
F94A,CAR,SKODA,OCTAVIA SCOUT TDI 4X4,03/02/2017
F94B,4 x 4 PICK UP,TOYOTA,HILUX HL2 4X4,11/03/2013
F95A,DUAL PURPOSE,LAND ROVER,DEFENDER,21/03/2005
F95B,CAR,SKODA,OCTAVIA EST SCOUT,19/03/2013
F96A,DUAL PURPOSE,LAND ROVER,DEFENDER,21/03/2005
F96B,CAR,SKODA,OCTAVIA EST SCOUT,19/03/2013
F97A,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F97B,CAR,SKODA,OCTAVIA EST SCOUT,19/03/2013
F98A,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F98B,CAR,SKODA,OCTAVIA EST SCOUT,21/03/2013
F99A,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F99B,CAR,SKODA,OCTAVIA EST SCOUT,21/03/2013
F9A,WATER LADDER,MERCEDES,1124 F,01/02/1993
F9B,RESCUE PUMP,SCANIA,310,05/06/2007
FX48,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015
