South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2016,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,287.62,378.45,48099,Subsistence
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,79,378.45,48099,Subsistence
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,-79,378.45,48099,Subsistence
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,300.8,378.45,48099,Subsistence
12/10/2016,Workshops,993,COMPANY BARCLAYCARD,471532064905OCT2016,70,378.45,30900,Vehicle Repairs & Maintenance
12/10/2016,Balances,993,COMPANY BARCLAYCARD,471532064905OCT2016,39.5,378.45,912392,Stock W/bck - Purchasing Card
12/10/2016,Balances,993,COMPANY BARCLAYCARD,471532064905OCT2016,16,378.45,912392,Stock W/bck - Purchasing Card
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3668545,22928.16,"4,574.63",999905,Purchase Price Variance Ac
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3668546,22928.16,"4,574.63",999905,Purchase Price Variance Ac
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746921,55,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746921,366.16,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746921,6956.85,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746921,15165.15,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746920,15165.15,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746920,55,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746920,366.16,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,1591,FORD MOTOR CO LTD,3746920,6956.85,"4,497.63",838906,Replacement 4x4's - Vehicles
13/10/2016,Balances,7686,DEMENTIA ACTION ALLIANCE c/o HOME INSTEA,G.U.00048,18645,0,964601,SSC Reserve Utilised
13/10/2016,Authority,6927,KPMG LLP,5501274724,8611.25,"1,722.25",61000,Audit Fee General
13/10/2016,Balances,948,DONCASTER MBC,G.U.00047,7600,0,964601,SSC Reserve Utilised
13/10/2016,Training & Development Centre,6395,WALLIS METALS,1708,5900,"1,180.00",40601,Specialist Equipment
13/10/2016,Gen Doncaster Fire Station,3230,NPOWER COMMERCIAL GAS LTD,(06)7248261,4000.94,800.18,21302,Gas - Unit Charges
13/10/2016,Balances,6326,ZURICH MUNICIPAL,01AGUST2016,4552.52,0,962801,Ins YOA 0910 ZM Payments
13/10/2016,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100029848,4538.89,0,18200,Rechargeable Pensions
13/10/2016,CHQ Premises Related,6354,SWEGON SERVICE LTD,CSLI056489,2890,578,20107,Plant Maintenance
13/10/2016,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,6909810,2697.3,539.46,32100,Diesel
13/10/2016,General,2738,YORKSHIRE WATER SERVICE CENTRE,8.01E+14,3233.82,0,21400,Water Standing Charges
13/10/2016,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,53270,152.18,520.31,40397,Other Ops Equipment
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,392.45,520.31,912300,Stock Control Account
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,551.07,520.31,912300,Stock Control Account
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,458.79,520.31,912300,Stock Control Account
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,1093.19,520.31,912300,Stock Control Account
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,8.61,520.31,999905,Purchase Price Variance Ac
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,-8.94,520.31,999905,Purchase Price Variance Ac
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,10.3,520.31,999905,Purchase Price Variance Ac
13/10/2016,Balances,4393,THE HEIGHTEC GROUP,53270,-56.07,520.31,999905,Purchase Price Variance Ac
13/10/2016,Organisation Development,832,THE INSTITUTION OF FIRE ENGINEERS,1126446,1905,0,17200,Education & Personal Develo
13/10/2016,Authority,481,SHEFFIELD CITY COUNCIL,237680,95.31,0,48301,Members Mileage
13/10/2016,Authority,481,SHEFFIELD CITY COUNCIL,237680,1400.85,0,48304,Members Basic Allowance
13/10/2016,Authority,481,SHEFFIELD CITY COUNCIL,237680,135.33,0,48305,Members Special Resp.Allowance
13/10/2016,Authority,481,SHEFFIELD CITY COUNCIL,237680,145.85,0,48306,Members National Insurance
13/10/2016,Princes Trust,2635,CCC OUTDOORS,13479,1412.19,282.56,40601,Specialist Equipment
13/10/2016,Balances,712,VISION SUPPORT SERVICES LTD,95895,819,163.8,912300,Stock Control Account
13/10/2016,Property Services,45,ARCO MELRITE,928228342,807.3,161.46,40901,Office Equip Purch/Repair
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,4.64,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,477.28,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,7.44,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,17.4,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,2.32,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,177.3,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,3.72,139.76,32400,Tyres and Tubes
13/10/2016,Workshops,12,ATS NORTH EASTERN LTD,CIXL3377,8.7,139.76,32400,Tyres and Tubes
13/10/2016,Postage,2343,ROYAL MAIL,9052906697,772.56,61.27,43900,Postage
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,16.5,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,26,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,37,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,84.15,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,19.8,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,12,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,109.2,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,1.3,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,3.7,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,39,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,32.3,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,6.15,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,140,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,20.7,113.55,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,-18.9,113.55,999905,Purchase Price Variance Ac
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,31,113.55,999905,Purchase Price Variance Ac
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,6.24,113.55,999905,Purchase Price Variance Ac
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,473236,1.6,113.55,999905,Purchase Price Variance Ac
13/10/2016,Community Safety,4900,HAYS OFFICE SUPPORT,1006902062,556.87,111.37,16099,Agency Staff Pay
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,15.75,101.64,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,41.6,101.64,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,7.68,101.64,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,287.5,101.64,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,133.65,101.64,912300,Stock Control Account
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,16.5,101.64,999905,Purchase Price Variance Ac
13/10/2016,Balances,46,ARDEN WINCH & CO LTD,476448,5.52,101.64,999905,Purchase Price Variance Ac
13/10/2016,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19124,500.98,100.2,16099,Agency Staff Pay
13/10/2016,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5740,480,96,20102,Minor Works
13/10/2016,Human Resources,4900,HAYS OFFICE SUPPORT,1006899963,477,95.4,16099,Agency Staff Pay
13/10/2016,Occupational Health & Fitness,5784,DR I L GRIFFITHS,180916SYFR,565,0,18579,All Medical Referrals
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,6.41,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,26.73,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,128.7,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,177.65,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,13.53,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,10.33,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,38.02,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,2096,USE SUPPLIER 749 NORTHSIDE TRUCK & VAN LTD,41559166,52.8,90.83,30900,Vehicle Repairs & Maintenance
13/10/2016,CHQ Premises Related,6266,AIREDALE INTERNATIONAL AIR CONDITIONING,10120976,450,90,20107,Plant Maintenance
13/10/2016,Supplies,5053,EMERGENCY ONE (UK) LTD,18198,15,85.1,74099,Other Misc Income
13/10/2016,Workshops,5053,EMERGENCY ONE (UK) LTD,18198,181.84,85.1,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,5053,EMERGENCY ONE (UK) LTD,18198,87,85.1,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,5053,EMERGENCY ONE (UK) LTD,18198,141.64,85.1,30900,Vehicle Repairs & Maintenance
13/10/2016,Workshops,5476,SCANIA SHEFFIELD,36575820,421.39,84.28,30900,Vehicle Repairs & Maintenance
14/10/2016,IT Recharge,1168,VODAFONE CORPORATE LIMITED,JO07339,1000,200,44219,Mobile Phones
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,8.33,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,37.26,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,36.43,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,25,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,45.42,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,81.45,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,41.69,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,62.54,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,27.17,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,61.04,69.92,32100,Diesel
17/10/2016,Principal Officers,993,COMPANY BARCLAYCARD,425757100388OCT16,4.58,69.92,35070,Public Transport General
18/10/2016,Strategy & Engagement,2714,3TC SOFTWARE LTD,INVO2102,-1441,291.65,47900,Devolved Computing
18/10/2016,Strategy & Engagement,2714,3TC SOFTWARE LTD,INVO2102,17.25,291.65,47900,Devolved Computing
18/10/2016,Strategy & Engagement,2714,3TC SOFTWARE LTD,INVO2102,1441,291.65,47900,Devolved Computing
18/10/2016,Strategy & Engagement,2714,3TC SOFTWARE LTD,INVO2102,-17.25,291.65,47900,Devolved Computing
20/10/2016,IT Recharge,7294,JUNGLE I.T.,41921,49815.5,"11,103.00",47300,Hardware & Software
20/10/2016,IT Recharge,7294,JUNGLE I.T.,41921,5699.5,"11,103.00",47300,Hardware & Software
20/10/2016,IT Recharge,6218,CARETOWER LTD,153028,49890,"9,978.00",47600,Computer Licences
20/10/2016,Capital Financing,98,BRISTOL UNIFORMS LTD,360616,33419.79,"6,683.96",66100,Finance Lease Principle
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,55,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,5,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,950,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,20,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,281.6,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,0,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,264,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145874,16795.35,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,55,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,5,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,950,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,20,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,281.6,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,0,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,16795.35,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145876,264,"3,663.19",854206,Electricians Vans - Vehicles
20/10/2016,Balances,749,NORTHSIDE TRUCK & VAN LTD,145875,264,"3,663.19",854206,Electricians Vans - Vehicles
