Date,Dept,Description of goods,Merchant Category Spend,Supplier,City,Net,Vat,Total,Paid
10-Sep-14,ICT,ITALK ONLINE NOKIA LUMIA 635 PU LEATHER CASES X30,BOOK STORES,AMAZON,,118.5,0,118.5,05-Oct-14
10-Sep-14,ICT,KRAMER PT-571 AND KRAMER PT-572,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",IVOJO MULTIMEDIA,,279,55.8,334.8,05-Oct-14
11-Sep-14,PROCUREMENT,CIPS MEMBERSHIP,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,CIPS.ORG,,115.26,0,115.26,05-Oct-14
11-Sep-14,ICT,FOSMON NOKIA LUMIA 635 CASE,BOOK STORES,AMAZON,,29.95,0,29.95,05-Oct-14
16-Sep-14,COMM SAFETY YOUTH ENGAGE,PHOTOGRAPHS FOR CADETS ELM LANE,MISCELLANEOUS PUBLISHING & PRINTING,PHOTOBOX,,13.55,0,13.55,05-Oct-14
16-Sep-14,COMM SAFETY YOUTH ENGAGE,PHOTOGRAPHS FOR CADETS LOWEDGES,MISCELLANEOUS PUBLISHING & PRINTING,PHOTOBOX,,23.09,0,23.09,05-Oct-14
17-Sep-14,CPC,BEDS AND MATTRESSES X2,"FURNITURE ,HOME FURNISHINGS AND EQUIPMENT STORES",BEDWORLD,,925,185,1110,05-Oct-14
20-Sep-14,ICT,PLUSNET LICENSE FEE,CONTINUITY/SUBSCRIPTION MERCHANTS,PLUSNET.PLC,,143.88,0,143.88,05-Oct-14
26-Sep-14,PROCUREMENT,EXAM BOOKING - JAN 2015,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,CIPS,,95.88,0,95.88,05-Oct-14
30-Sep-14,ICT,LAMP FOR SANYO PLC-XU111,HOUSEHOLD APPLIANCE STORES,LAMPS DIRECT,,76.62,15.32,91.94,05-Oct-14
01-Oct-14,ICT,V7 PROFESSIONAL LAPTOP,ALL OTHER DIRECT MARKETERS,AMAZON,,16.66,3.33,19.99,05-Oct-14
02-Oct-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
11-Sep-14,SECRETARIAT,B & B,"LODGING, HOTELS, MOTELS, RESORTS",HOLIDAY INN EXORESS BRISTOL NORTH,BRISTOL,262.5,52.5,315,05-Oct-14
25-Sep-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",RAMADA ENCORE  HOTEL NEC,BIRMINGHAM,52.5,10.5,63,05-Oct-14
25-Sep-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",RAMADA ENCORE  HOTEL NEC,BIRMINGHAM,52.5,10.5,63,05-Oct-14
26-Sep-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,291.67,58.33,350,05-Oct-14
26-Sep-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,291.67,58.33,350,05-Oct-14
30-Sep-14,TDC,BB &EM,"LODGING, HOTELS, MOTELS, RESORTS",WHITE HART HOTEL OKEHAMPTON,OKEHAMPTON,100,20,120,05-Oct-14
30-Sep-14,TDC,BB &EM,"LODGING, HOTELS, MOTELS, RESORTS",WHITE HART HOTEL OKEHAMPTON,OKEHAMPTON,100,20,120,05-Oct-14
16-Sep-14,TDC,TV AND DVD PLAYER - GOLD COMMAND,MISCELLANEOUS AND RETAIL STORES,TESCO,,283,0,283,05-Oct-14
07-Oct-14,TECH SERVICES,FASTNA SELF ADHESIVE LOOP TAPE,"PIECE GOOD, NOTIONS AND OTHER DRY GOODS",ANTENNA CRAFTS LTD,,20.28,4.06,24.34,05-Nov-14
31-Oct-14,ICT,5 DUAL 12V CAR ADAPTERS,BOOK STORES,AMAZON,,14.44,0,14.44,05-Nov-14
31-Oct-14,ICT,HP FUSER UNIT RM1-6406-000 LASERJET P2055n,"STATIONERY, OFFICE AND SCHOOL SUPPLY",INKNTONER,,138.22,27.64,165.86,05-Nov-14
03-Nov-14,ICT,HP PROBOOK 6560b WITH POINTER BLACK UK REPLACEMENT KEYBOARD,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,EBAY,,28.99,0,28.99,05-Nov-14
03-Nov-14,ICT,HP ELITEBOOK 6930p BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,24.99,5,29.99,05-Nov-14
03-Nov-14,PROPERTY SERVICE,CANDLE E14 SES SMALL EDISON SCREW CAP - 7W WARM WHITE,BOOK STORES,EBAY,,61.41,0,61.41,05-Nov-14
05-Oct-14,CONTROL,LAMPS,DEPARTMENT STORES,JOHN LEWIS,,286.95,0,286.95,05-Nov-14
06-Oct-14,PROCUREMENT,BSI STANDARD,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,BSI,,201.6,0,201.6,05-Nov-14
20-Oct-14,TDC,PUMPS,CAR WASHES,AUTOJOY,,23.7,4.74,28.44,05-Nov-14
21-Oct-14,CENTRAL STORES,CARRIER BAGS,"STATIONERY, OFFICE AND SCHOOL SUPPLY",UK PACKAGING,,99.07,0,99.07,05-Nov-14
28-Oct-14,HR,BED & BREAKFAST,TAJ HOTELS,TAJ,,210,0,210,05-Nov-14
21-Oct-14,HR,BED & BREAKFAST,TAJ HOTELS,TAJ,LONDON,210,0,210,05-Nov-14
28-Oct-14,HR,BED & BREAKFAST,TAJ HOTELS,TAJ,LONDON,210,0,210,05-Nov-14
28-Oct-14,FINANCE,PUBLICATION BEVERLEY SANDY,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,CIPFA,,144,0,144,05-Nov-14
28-Oct-14,CONTINGENCY,SLEEPING BAG,SPORTING GOODS STORES,DECATHLON,,43.27,8.65,51.92,05-Nov-14
28-Oct-14,CONTINGENCY,DISPOSABLES,WHOLESALE CLUBS,MAKRO,,164.94,9.19,174.13,05-Nov-14
29-Oct-14,CONTINGENCY,SLEEPING BAGS,MISCELLANEOUS AND RETAIL STORES,TESCO,,305.95,0,305.95,05-Nov-14
30-Oct-14,CONTINGENCY,SLEEPING BAGS,SPORTING GOODS STORES,DECATHLON,,129.8,0,129.8,05-Nov-14
03-Oct-14,ICT,TP-LINK TL-WA901ND RADIO ACCESS POINT RANGE EXTENDER,HOUSEHOLD APPLIANCE STORES,EBUYER,,60.3,12.06,72.36,05-Nov-14
14-Oct-14,ICT,DELL LATITUDE E4200 LAPTOP BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,45,9,54,05-Nov-14
23-Oct-14,HR,JOB ADVERT X 3,MISCELLANEOUS PUBLISHING & PRINTING,TOTAL JOBS,,360,72,432,05-Nov-14
23-Oct-14,PROPERTY SERVICE,PRE-FORMED LINES AND DISABLED PARKING SIGN,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,HI-WAY SERVICES,,247,46.4,296.4,05-Nov-14
23-Oct-14,CPC,HEADBOARDS,"FURNITURE ,HOME FURNISHINGS AND EQUIPMENT STORES",HOMEBASE,,138.9,0,138.9,05-Nov-14
24-Oct-14,HR,"THEMES IN PLANNING COURSE - G HOWE, N SMITH AND S CHU","COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",NTU.AC.UK,,290,58,348,05-Nov-14
24-Oct-14,PROPERTY SERVICE,SILVERLINE 675189 LONG ARM PROPANE TORCH 60MM,ALL OTHER DIRECT MARKETERS,AMAZON,,14.18,2.84,17.02,05-Nov-14
24-Oct-14,PROPERTY SERVICE,SILVERLINE GAS HOSE C/W CONNECTORS AND SILVERLINE GAS REGULATOR 0.5-4 BAR,ALL OTHER DIRECT MARKETERS,AMAZON,,15.13,3.03,18.16,05-Nov-14
27-Oct-14,CPC,CREDIT - FOR DELIVERY,"FURNITURE ,HOME FURNISHINGS AND EQUIPMENT STORES",HOMEBASE,,-3.95,0,-3.95,05-Nov-14
28-Oct-14,PROPERTY SERVICES,10LITRE SWAN WATER URN,MISCELLANEOUS AND RETAIL STORES,HSD ONLINE,,50.95,10.19,61.14,05-Nov-14
28-Oct-14,CONTINGENCY,ALUMINIUM CAMPBEDS X20,"SPORTS APPAREL , RIDING APPAREL STORES ",GO OUTDOORS,,374.85,74.97,449.82,05-Nov-14
29-Oct-14,CPC,HEADBORDS X 4,DISCOUNT STORES,ARGOS,,89.97,17.99,107.96,05-Nov-14
30-Oct-14,HR,HEAVY RESCUE SEMINAR X2 DELEGATES,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",HEAVY RESCUE UK,,181.5,0,181.5,05-Nov-14
31-Oct-14,HR,CBT ONLINE TRAINING COURSE,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,CB TRAINING,,12,0,12,05-Nov-14
14-Oct-14,SECRETARIATE,FOOTWEAR,SHOE STORES,PEDIWEAR,,175,0,175,05-Nov-14
17-Oct-14,TRAINING & DEVELOPMENT CENTRE,FREE-SAT BOX,ELECTRONIC SALES,CURRYS,,47,0,47,05-Nov-14
18-Oct-14,IT,KANAAN MICRO HDMI TO VGA,BOOK STORES,AMAZON,,15.98,0,15.98,05-Nov-14
20-Oct-14,CENTRAL STATION,EMERGENCY RESPONSE GUIDE PUBLICATION,BOOK STORES,AMAZON,,16.82,0,16.82,05-Nov-14
22-Oct-14,PROCUREMENT,MEMBERSHIP RENEWAL,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,CIPS,,121.38,0,121.38,05-Nov-14
22-Oct-14,TECHNICAL SERVICES,BOOTS-FOR EVALUATION,SHOE STORES,ALTBERG,,124.4,0,124.4,05-Nov-14
27-Oct-14,HEALTH & SAFETY,SAD BOX,BOOK STORES,AMAZON,,45.49,0,45.49,05-Nov-14
30-Oct-14,CORP COMMS,FACEBOOK ADVERTISEMENTS,ADVERTISING SERVICES,FACEBOOK,,43.95,0,43.95,05-Nov-14
31-Oct-14,DEARNE STN,PPE - ROPE WORKING GLOVES,BOOK STORES,AMAZON,,44.03,0,44.03,05-Nov-14
31-Oct-14,CORP COMMS,FACEBOOK ADVERTISEMENTS,ADVERTISING SERVICES,FACEBOOK,,138.28,0,138.28,05-Nov-14
31-Oct-14,CORP COMMS,FACEBOOK ADVERTISEMENTS,ADVERTISING SERVICES,FACEBOOK,,85.71,0,85.71,05-Nov-14
04-Nov-14,PROCUREMENT,SHOWER MATS (STOCK),"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",DUNHELM,,54.89,0,54.89,05-Nov-14
31-Oct-14,CONTINGENCY,MILK - FOR CONTINGENCY,"GROCERY STORES, SUPERMARKETS",ASDA,,13,0,13,05-Nov-14
02-Oct-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",STRAND PALACE HOTEL,LONDON,200,40,240,05-Nov-14
02-Oct-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",STRAND PALACE HOTEL,LONDON,200,40,240,05-Nov-14
02-Oct-14,TECHNICAL FIRE SAFETY,B B & EM,"LODGING, HOTELS, MOTELS, RESORTS",HILTON HOTEL,SWINDON,87.5,17.5,105,05-Nov-14
07-Oct-14,TDC,B & B,"LODGING, HOTELS, MOTELS, RESORTS",STRAND PALACE HOTEL,LONDON,200,40,240,05-Nov-14
09-Oct-14,HR,B & B,"LODGING, HOTELS, MOTELS, RESORTS",HINCKLEY ISLAND HOTEL,HINCKLEY,88.33,17.67,106,05-Nov-14
09-Oct-14,HR,B & B,"LODGING, HOTELS, MOTELS, RESORTS",HINCKLEY ISLAND HOTEL,HINCKLEY,88.33,17.67,106,05-Nov-14
09-Oct-14,HR,B & B,"LODGING, HOTELS, MOTELS, RESORTS",HINCKLEY ISLAND HOTEL,HINCKLEY,88.33,17.67,106,05-Nov-14
20-Oct-14,SECRETARIAT,B & B,"LODGING, HOTELS, MOTELS, RESORTS",HILTON HOTEL LONDON GATWICK,GATWICK AIRPORT,66.67,13.33,80,05-Nov-14
20-Oct-14,CORPORATE COMMS,,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,DONT PANIC PROJECT VT,RAMSBOTTOM,320,64,384,05-Nov-14
24-Oct-14,CORPORATE COMMUNICATIONS,B  &B,"LODGING, HOTELS, MOTELS, RESORTS",BEST WESTERN LONDON HIGHBURY,LONDON,165,33,198,05-Nov-14
04-Nov-14,EMERGENCY PLANNING,B &B,"LODGING, HOTELS, MOTELS, RESORTS",HILTON HOTEL LONDON OLYMPIA,LONDON,200,40,240,05-Nov-14
05-Nov-14,CORP COMMS,2X TICKETS TO THE CIPR AWARDS,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",EVENTBRITE,,184,36.8,220.8,05-Dec-14
05-Nov-14,ICT,"8GB PATRIOT DDR3, 1TB DESKTOP DRIVE, BENQ LED MONITOR",HOUSEHOLD APPLIANCE STORES,EBUYER,,175.04,35.02,210.06,05-Dec-14
06-Nov-14,COMMUNITY SAFETY,ATTEND CFOA VOLUNTEER CONFERENCE,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,CFOA SERVICES,,300,60,360,05-Dec-14
12-Nov-14,PROCUREMENT,5 YEARS BLUELIGHT CARD - EXCLUSIVE FIRESERVICE DISCOUNTS,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,BLUELIGHT,,4.16,0.83,4.99,05-Dec-14
13-Nov-14,ICT,SAMSUNG SE-208DB/T SBS SLIM PORTABLE EXTERNAL USB,BOOK STORES,AMAZON,,124.62,0,124.62,05-Dec-14
13-Nov-14,ICT,NOKIA LUMIA CASES X10 AND 10X SCREEN PROTECTORS,BOOK STORES,AMAZON,,44.79,0,44.79,05-Dec-14
11-Nov-14,ICT,"STAR TECH DISPLAY PORT TO VGA X 4, ERGOTRON NEO FLEX DUAL LIFT STAND X3, PHILLIPS 17S4LSB MONITOR X4",ALL OTHER DIRECT MARKETERS,AMAZON,,712.91,142.53,855.44,05-Dec-14
13-Nov-14,ICT,C2G DISPLAY PORT TO DVI CABLE,HOUSEHOLD APPLIANCE STORES,EBUYER,,21.78,4.35,26.13,05-Dec-14
14-Nov-14,HR,A4 RING BINDERS FOR PRESENTATION,"STATIONERY, OFFICE AND SCHOOL SUPPLY",STAPLES,,5.75,1.15,6.9,05-Dec-14
11-Nov-14,CONTINGENCY,SLEEPING BAGS,MENS AND WOMENS CLOTHING STORES.,MOUNTAIN WAREHOUSE,,599.85,0,599.85,05-Dec-14
11-Nov-14,CONTINGENCY,SLEEPING BAGS,MENS AND WOMENS CLOTHING STORES.,MOUNTAIN WAREHOUSE,,1399.6,0,1399.6,05-Dec-14
17-Nov-14,DEARNE ROPE RESCE,CARGO BAGS,FAMILY CLOTHING STORES,WORLD OF CAMPING,,149.95,29.99,179.94,05-Dec-14
14-Nov-14,DEARNE ROPE RESCUE,CARGO BAGS,"SPORTS APPAREL , RIDING APPAREL STORES ",OUTDOOR ACTION,,299.52,59.88,359.4,05-Dec-14
06-Nov-14,DEARNE,ROPE RESCUE RUCK SACK,MENS AND WOMENS CLOTHING STORES.,MOUNTAIN WAREHOUSE,,55.94,0,55.94,05-Dec-14
26-Nov-14,ICT,DVI TO SVI 3M CABLE,MISCELLANEOUS AND RETAIL STORES,AMAZON,,11.17,0,11.17,05-Dec-14
27-Nov-14,ICT,HP 610N J4169A JET DIRECT CARD NETWORK (10/100TX),TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,EBAY,,8,0,8,05-Dec-14
27-Nov-14,TDC,JUMP LEADS,BICYCLE SHOPS SALES AND SERVICE,HALFORDS,,35,0,35,05-Dec-14
28-Nov-14,ICT,TOSHIBA TECRA A11 SERIES LAPTOP BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,33,6.6,39.6,05-Dec-14
28-Nov-14,ICT,DELL INSPIRON 9300 LAPTOP BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,33,6.6,39.6,05-Dec-14
28-Sep-14,LIFE PROJECT ROTHERHAM,WATER BOILER 8 LITRE SWAN,BOOK STORES,AMAZON,,51.58,0,51.58,05-Dec-14
19-Nov-14,STOCK,CATERING ITEMS,WHOLESALE CLUBS,MAKRO,,40.36,4.6,44.96,05-Dec-14
26-Nov-14,HR,RAIL / BUS TICKET,PASSENGER RAILWAYS,EAST MIDLAND TRAINS,,52.5,0,52.5,05-Dec-14
28-Nov-14,SSUK,MANUAL HANDLING VIDEO,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,SAFETYCARE,,250,50,300,05-Dec-14
06-Nov-14,DEARNE,RUCKSACK,MISCELLANEOUS AND RETAIL STORES,TESCO,,28.45,0,28.45,05-Dec-14
06-Nov-14,DEARNE,RUCKSACK,WHOLESALE CLUBS,COSTCO,,41.66,8.33,49.99,05-Dec-14
Nov-14,DEARNE,CARGO BAGS,SPORTING GOODS STORES,SINGER,,582.96,116.76,699.72,05-Dec-14
17-Nov-14,DEARNE,CARGO BAGS RETURNED,SPORTING GOODS STORES,SINGER,,-299.88,0,-299.88,05-Dec-14
03-Dec-14,SSUK,COMPUTER CABLE,BOOK STORES,AMAZON,,15.98,0,15.98,05-Dec-14
13-Nov-14,HR,JOB ADVERTS,MISCELLANEOUS PUBLISHING AND PRINTING,TOTAL JOBS,,149,29.8,178.8,05-Dec-14
13-Nov-14,ICT,USB PORT BLOCKER WITH AND WITHOUT KEY,COMPUTER AND DATA PROCESSING SERVICES,LINDY,,128.13,25.63,153.76,05-Dec-14
05-Nov-14,TECHNICAL SERVICES,PACKAGING EQUIPMENT,COMPUTER AND DATA PROCESSING SERVICES,PACKAGING AIDS LTD,,28.5,5.7,34.2,05-Dec-14
05-Nov-14,STOCK,SHOWER MATS,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",DUNHELM,,34.93,0,34.93,05-Dec-14
06-Nov-14,PROPERTY SERVICES,THERMOPLASTIC LINES AND LOGOS,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,HI-WAY SERVICES LTD,,247,49.4,296.4,05-Dec-14
06-Nov-14,TECHNICAL SERVICES,CABLE TIES BLUE,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,CABLE TIES DIRECT,,2.12,0.42,2.54,05-Dec-14
06-Nov-14,ASTON STN,SCALE RULER - WATER PLAN,"STATIONERY, OFFICE AND SCHOOL SUPPLY",BLUNDELL HARLING,,21.66,4.33,25.99,05-Dec-14
06-Nov-14,TRAINING & DEVELOPMENT CENTRE,CABLE TIE - RED,HARDWARE STORES,CABLE TIES DIRECT,,7.24,0,7.24,05-Dec-14
07-Nov-14,CORP COMMS,FACEBOOK ADVERTISEMENT,ADVERTISING SERVICES,FACEBOOK,,13.08,0,13.08,05-Dec-14
11-Nov-14,TRAINING & DEVELOPMENT CENTRE,WATER RESCUE HELMETS,SPORTING GOODS STORES,POWER KITE SHOPP,,98,0,98,05-Dec-14
12-Nov-14,TRAINING & DEVELOPMENT CENTRE,FITNESS EQUIPMENT,BOOK STORES,AMAZON,,41.81,8.36,50.17,05-Dec-14
12-Nov-14,TRAINING & DEVELOPMENT CENTRE,FITNESS EQUIPMENT,BOOK STORES,AMAZON,,13.92,0,13.92,05-Dec-14
12-Nov-14,TRAINING & DEVELOPMENT CENTRE,FITNESS EQUIPMENT,BOOK STORES,AMAZON,,19.98,0,19.98,05-Dec-14
13-Nov-14,TRAINING & DEVELOPMENT CENTRE,FITNESS EQUIPMENT,BOOK STORES,AMAZON,,123.24,0,123.24,05-Dec-14
18-Nov-14,TRAINING & DEVELOPMENT CENTRE,FITNESS EQUIPMENT,BOOK STORES,AMAZON,,7.54,0,7.54,05-Dec-14
02-Dec-14,DEARNE STATION,SINK UNIT FOR HIRE,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,THE MOBILE SINK COMPANY,,660,132,792,05-Dec-14
02-Dec-14,CORPORATE COMMS,AWARD CEREMONY IN BIRMINGHAM,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,EVENT BRITE,,25,0,25,05-Dec-14
03-Dec-14,PROPERTY SERVICES,PAINT - DECORATING CHQ,"PAINTS, VARNISHES AND SUPPLIES",DULUX PAINT CENTRE,,279.1,55.82,334.92,05-Dec-14
03-Dec-14,COMMAND CHQ,CHRISTMAS DECORATION TO REPLACE FAULTY SET,DEPARTMENT STORES,TJ HUGHES,,12.49,2.5,14.99,05-Dec-14
04-Dec-14,COMMUNITY FIRE SAFETY,GIFT VOUCHERS - CAROL CONCERT,MISCELLANEOUS AND RETAIL STORES,MEADOWHALL,,120,0,120,05-Dec-14
04-Dec-14,COMMUNITY FIRE SAFETY,"SOUPS FOR LOCAL PROJECT ""BEAT THE COLD""","GROCERY STORES, SUPERMARKETS",TESCO,,263.69,0,263.69,05-Dec-14
13-Nov-14,ICT,DIGITAL ID FOR SECURE EMAIL CERTIFICATE,COMPUTER SOFTWARE,SYMANTEC,,14.95,0,14.95,05-Dec-14
14-Nov-14,ICT,LOGITECH DIALOG 220 HEADPHONES,ALL OTHER DIRECT MARKETERS,AMAZON,,7.49,1.49,8.98,05-Dec-14
19-Nov-14,ICT,TRIXES BLACK COMFORT WRIST GEL SUPPORT,BOOK STORES,AMAZON,,41.94,0,41.94,05-Dec-14
26-Nov-14,ICT,NOKIA LUMIA HEAVY DUTY CASES,BOOK STORES,AMAZON,,39.8,0,39.8,05-Dec-14
27-Nov-14,ICT,HP 6710b AC ADAPTER,ELECTRONIC SALES,LAPTOPS AND SPARES,,24.99,5,29.99,05-Dec-14
28-Nov-14,TDC,EPI PENS (FREE) PAY FOR DELIVERY ONLY,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,MCCALLAN MARKETING,,10.38,0,10.38,05-Dec-14
02-Dec-14,CPC,CREDIT FOR ADDITIONAL COST,"FURNITURE ,HOME FURNISHINGS AND EQUIPMENT STORES",BEDWORLD,,100,0,100,05-Dec-14
10-Nov-14,EMERGENCY PLANNING,HOTEL ACCOMMODATION,"LODGING, HOTELS, MOTELS, RESORTS",PARK PLAZA,LONDON,151.83,30.37,182.2,05-Dec-14
