Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BLUE DIAMOND,16/08/2013,165380,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
BAYFORD THRUST ENERGY,02/08/2013,164865,INV,4826.22,4021.85,32100,Diesel,Vehicle Rnning Costs
,,,,,804.37,910301,Vat Paid,Balance Sheet
,,,,,4826.22,,,
YORKSHIRE WATER SERVICE CENTRE,23/08/2013,164892,INV,4625.27,4625.27,21400,Water Standing Charges,Water Services
,,,,,4625.27,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,16/08/2013,165330,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
BUSY BEES,30/08/2013,164918,INV,4563.75,235.47,16901,Wholetime Child Care,Indirect
,,,,,47.09,910301,Vat Paid,Balance Sheet
,,,,,4281.19,957501,CC Voucher Disch,Balance Sheet
,,,,,4563.75,,,
ADT FIRE & SECURITY PLC,09/08/2013,164427,INV,4481.03,3734.19,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,746.84,910301,Vat Paid,Balance Sheet
,,,,,4481.03,,,
BUSY BEES,30/08/2013,165742,INV,4471.88,230.73,16901,Wholetime Child Care,Indirect
,,,,,46.15,910301,Vat Paid,Balance Sheet
,,,,,4195,957501,CC Voucher Disch,Balance Sheet
,,,,,4471.88,,,
VI DISTIBUTION LTD,09/08/2013,165187,INV,4374.24,3645.2,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,729.04,910301,Vat Paid,Balance Sheet
,,,,,4374.24,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165128,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165129,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165130,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165131,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165132,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165133,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165134,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165136,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165137,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165138,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165139,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165140,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165141,INV,4258.27,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165161,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165162,INV,4258.27,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,155.43,844805,Gym Equipment - Equip,Balance Sheet
,,,,,709.71,910301,Vat Paid,Balance Sheet
,,,,,4258.27,,,
SHEFFIELD CITY COUNCIL,23/08/2013,165610,INV,4235,4235,847004,Mosborough Replacement Fees,Balance Sheet
,,,,,4235,,,
WALLIS METALS,23/08/2013,165552,INV,4200,3500,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,700,910301,Vat Paid,Balance Sheet
,,,,,4200,,,
GOVERNMENT ACTUARYS DEPARTMENT,16/08/2013,90007937,INV,4199.87,3499.89,43603,Government Acturies Dept,Services
,,,,,699.98,910301,Vat Paid,Balance Sheet
,,,,,4199.87,,,
BAYFORD THRUST ENERGY,02/08/2013,164943,INV,4138.56,3448.8,32100,Diesel,Vehicle Rnning Costs
,,,,,689.76,910301,Vat Paid,Balance Sheet
,,,,,4138.56,,,
BAYFORD THRUST ENERGY,02/08/2013,164867,INV,4136.76,3447.3,32100,Diesel,Vehicle Rnning Costs
,,,,,689.46,910301,Vat Paid,Balance Sheet
,,,,,4136.76,,,
BARNSLEY MBC,09/08/2013,90007935,INV,4087.8,3406.5,43500,Legal Services General,Services
,,,,,681.3,910301,Vat Paid,Balance Sheet
,,,,,4087.8,,,
YORKSHIRE WATER SERVICE CENTRE,23/08/2013,164890,INV,4043.56,4043.56,21400,Water Standing Charges,Water Services
,,,,,4043.56,,,
KARCHER (UK) LTD,16/08/2013,165243,INV,4025.34,3354.45,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,670.89,910301,Vat Paid,Balance Sheet
,,,,,4025.34,,,
CIAT OZONAIR LTD,23/08/2013,165338,INV,3795.6,3163,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,632.6,910301,Vat Paid,Balance Sheet
,,,,,3795.6,,,
HYDRO-X TREATMENT LIMITED,16/08/2013,164607,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
HYDRO-X TREATMENT LIMITED,23/08/2013,165561,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,23/08/2013,165485,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
CYCLE SCHEME LTD,09/08/2013,165181,INV,3440.24,568.87,910301,Vat Paid,Balance Sheet
,,,,,2871.37,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,3440.24,,,
3TC SOFTWARE LTD,02/08/2013,164981,INV,3432,2860,31100,External Services,Vehicle Repairs & Maintenance
,,,,,572,910301,Vat Paid,Balance Sheet
,,,,,3432,,,
Ledston Veterinary Centre,23/08/2013,165506,INV,3240,2700,17700,TRU Training,Indirect
,,,,,540,910301,Vat Paid,Balance Sheet
,,,,,3240,,,
LIFE FITNESS (UK) LIMITED,16/08/2013,165159,INV,3191.15,2193,844805,Gym Equipment - Equip,Balance Sheet
,,,,,466.29,844805,Gym Equipment - Equip,Balance Sheet
,,,,,531.86,910301,Vat Paid,Balance Sheet
,,,,,3191.15,,,
BLUE DIAMOND,02/08/2013,164965,INV,3180,530,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,3180,,,
BSI MANAGEMENT SYSTEMS,23/08/2013,165619,INV,3150,2625,17100,Management Development,Indirect
,,,,,525,910301,Vat Paid,Balance Sheet
,,,,,3150,,,
NPOWER,23/08/2013,165432,INV,2992.7,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,2487.42,21202,Electricity - Unit Charges,Energy
,,,,,498.79,910301,Vat Paid,Balance Sheet
,,,,,2992.7,,,
MITIE LANDSCAPES LTD,30/08/2013,165717,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
SPRUE SAFTEY PRODUCTS LTD,23/08/2013,165646,INV,2893.8,936,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,595.5,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,880,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,482.3,910301,Vat Paid,Balance Sheet
,,,,,2893.8,,,
ARQIVA LTD,09/08/2013,165259,INV,2789.86,2324.88,47799,Computer Maintenance,Communication & Computing
,,,,,464.98,910301,Vat Paid,Balance Sheet
,,,,,2789.86,,,
NPOWER,23/08/2013,165320,INV,2772.31,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,2280.19,21202,Electricity - Unit Charges,Energy
