"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase / Contract Start Date,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
South Yorkshire Fire & Rescue,PO000177299,Framework,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,01/03/2016,,,,15960,,SPRUE SAFETY PRODUCTS LTD,,5999,,,RFQ,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO000314419,Framework,Maltby Police / Fire Station - Agreement for Lease / Lease,Property Services,Maltby Police / Fire Station - Agreement for Lease / Lease,02/03/2016,,,,5000,,FREETH  LLP,,5669,,,Call Off Order,CSO Exemption - CSO 5.1 (e) Refers - EM Lawshare 
South Yorkshire Fire & Rescue,PO000403526,Single Award,16/017 - XVR on scene -  Instructor License Renewal - APR 2016 TO MAR 2017,Training & Development Centre,16/017 - XVR on Scene Instructor License Renewal - APR 2016 TO MAR 2017,02/03/2016,,,,15000,,XVR SIMULATION,,6576,,,RFQ,CSO Exemption - Current Service provider
South Yorkshire Fire & Rescue,PO000177340,Single Award,TDC Refurbishment - Office open plan layout,Property Services,TDC Refurbishment -  Furniture for new office layout,04/03/2016,,,,47040.8,,HML (OFFICE FURNITURE) LTD,,287,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000177363,Single Award,CFRMIS Maintenance 2016/17,Community Fire Safety,CFRMIS Maintenance 2016/17,09/03/2016,,,,13968,,CIVICA UK LIMITED,,1234,,,Call Off Order,CSO Exemption - Current Service provider
South Yorkshire Fire & Rescue,PO000314435,Single Award,Adwick Le Street Fire Station - Provide Replacement flooring Quotation E1532 v3 Dated 26/02/2016,Property Services,Adwick Le Street Fire Station - Provide Replacement flooring Quotation E1532 v3 Dated 26/02/2016,11/03/2016,,,,18722.94,,CENTRAL FLOORING SERVICES LIMITED,,7773,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000314436,Single Award,Rivelin Fire Station - Provide Replacement flooring Quotation E1531 v3 Dated 26/02/2016,Property Services,Rivelin Fire Station - Provide Replacement flooring Quotation E1531 v3 Dated 26/02/2016,11/03/2016,,,,18732.57,,CENTRAL FLOORING SERVICES LIMITED,,7773,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000177446,Single Award,"Annual Maintenance Integra Software Packages NML, PL, RSS,CM, SL, SM, CMI",Finance,"Annual Maintenance Integra Software Packages NML, PL, RSS,CM, SL, SM, CMI",17/03/2016,,,,17900.91,,iBSOLUTIONS UK LTD,,849,,,Other,CSO Exemption -  Sole Provider
South Yorkshire Fire & Rescue,PO000177446,Single Award,Annual Maintenance Web Basket 01/01/2016 to 31//12/2016,Finance,Annual Maintenance Web Basket 01/01/2016 to 31//12/2016,17/03/2016,,,,5889.09,,iBSOLUTIONS UK LTD,,849,,,Other,CSO Exemption -  Sole Provider
South Yorkshire Fire & Rescue,PO000177446,Single Award,Managed Service Contract Capita Ib Solutions 4 Quarters 01/04/2016 to 30/06/2016,Finance,Managed Service Contract Capita Ib Solutions 4 Quarters 01/04/2016 to 30/06/2016,17/03/2016,,,,39415.52,,iBSOLUTIONS UK LTD,,849,,,Other,CSO Exemption -  Sole Provider
South Yorkshire Fire & Rescue,PO000177482,Framework,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,21/03/2016,,,,15960,,SPRUE SAFETY PRODUCTS LTD,,5999,,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO000177536,Single Award,Control Collaboration Project User  Acceptance Test,IT / Control,Control Collaboration Project User  Acceptance Test (90.73) of the 15%,30/03/2016,,,,182075.1,,SYSTEL SA,,7185,,,Call Off Order,OJEU Ref - 15385-2013 (Joint collaboration with West Yorkshire Fire & Rescue)
South Yorkshire Fire & Rescue,PO000177543,Single Award,Installation of information Screens on Stations,Corporate Communications,Installation of information Screens on Stations,30/03/2016,,,,7360,,UNIVERSAL AV SERVICES LTD,,7641,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000314457,Single Award,Birley & Parkway Fire Station - Consultancy Work Undertaken,Property Services,Birley & Parkway Fire Station - Consultancy Work Undertaken,31/03/2016,,,,6348,,MOTT MACDONALD,,6999,Yes,,RFQ,
South Yorkshire Fire & Rescue,187986,Single Award,Internal Audit Charges - Oct 2015 / Dec 2015,Finance,Internal Audit Charges - Oct 2015 / Dec 2015,25/01/2016,,,,"23,010.00",,BARNSLEY MBC,,857,,,,CSO Exemption - CSO 5.1 (e) Refers
South Yorkshire Fire & Rescue,187541,Framework,ePurchasing Card Solution - January 2016 Statement,Procurement,ePurchasing Card Solution - January 2016 Statement,05/01/2016,,,,"5,402.55",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,188427,Framework,ePurchasing Card Solution - Febuary 2016 Statement,Procurement,ePurchasing Card Solution - Febuary 2016 Statement,05/02/2016,,,,"7,233.63",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,189363,Framework,ePurchasing Card Solution - March 2016 Statement,Procurement,ePurchasing Card Solution - March 2016 Statement,05/03/2016,,,,"6,350.50",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,187997,Framework,Mobile Phone Charges,Information Technology,Mobile Phone Charges,23/01/2016,,,,"11,225.60",,VODAFONE CORPORATE LIMITED,,1168,,,Call Off Order,CCS Framework - Ref RM1048
South Yorkshire Fire & Rescue,189465,Single Award,Legal Fee Payments,Legal,Legal Fee Payments,08/03/2016,,,,"5,310.00",,BARNSLEY METROPOLITAN BOROUGH COUNCIL,,1483,,,Other,CSO Exemption - CSO 5.1 (e) Refers
South Yorkshire Fire & Rescue,187555,Framework,Usage Charges - Electricity ,Property Services,Usage Charges - Electricity ,07/01/2016,,,,"13,206.50",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,187849,Framework,Usage Charges - Electricity ,Property Services,Usage Charges - Electricity ,19/01/2016,,,,"7,161.46",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,188441,Framework,Usage Charges - Electricity ,Property Services,Usage Charges - Electricity ,04/02/2016,,,,"13,259.27",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,189196,Framework,Usage Charges - Electricity ,Property Services,Usage Charges - Electricity ,04/03/2016,,,,"12,415.15",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,187930,Framework,Usage Charges - Telecomunication Services,Information Technology,Usage Charges - Telecomunication Services,19/01/2016,,,,"6,149.63",,BT GLOBAL SERVICES,,4040,,,Call Off Order,N3 - NHS Framework Contract
South Yorkshire Fire & Rescue,189197,Framework,Usage Charges - Telecomunication Services,Information Technology,Usage Charges - Telecomunication Services,24/02/2016,,,,"54,944.26",,BT GLOBAL SERVICES,,4040,,,Call Off Order,N3 - NHS Framework Contract
South Yorkshire Fire & Rescue,188674,Single Award,Legal Services - Hillsborough Inquest,Legal,Legal Services - Hillsborough Inquest,28/01/2016,,,,"7,002.35",,BROWNE JACOBSON,,5140,,,Other,CSO Exemption - CSO 5.1 (e) Refers - EM Lawshare
South Yorkshire Fire & Rescue,189254,Single Award,Legal Services - Hillsborough Inquest,Legal,Legal Services - Hillsborough Inquest,24/02/2016,,,,"12,506.23",,BROWNE JACOBSON,,5140,,,Other,CSO Exemption - CSO 5.1 (e) Refers - EM Lawshare
South Yorkshire Fire & Rescue,187906,Single Award,Legal Services ,Legal,Legal Services ,21/01/2016,,,,"5,700.00",,MR COLIN BOURNE,,5158,,,Other,
South Yorkshire Fire & Rescue,187622,Framework,Usage Charges - Telecomunication Services,Information Technology,Usage Charges - Telecomunication Services,05/01/2016,,,,"29,817.40",,BT,,5248,,,Call Off Order,N3 - NHS Framework Contract
South Yorkshire Fire & Rescue,187740,Framework,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,11/01/2016,,,,"5,923.77",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,188040,Framework,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,01/02/2016,,,,"2,071.02",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,188377,Framework,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,08/02/2016,,,,"5,917.37",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,189177,Framework,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,01/03/2016,,,,"2,544.86",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,189204,Framework,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,07/03/2016,,,,"5,887.52",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,188996,Framework,Gas Consumption Charge - CHQ January 2016,Property Services,Gas Consumption Charge - CHQ January 2016,22/02/2016,,,,"5,563.59",,BRITISH GAS BUSINESS,,6457,,,Call Off Order,YPO Framework Agreement - Ref 317
The above data is freely re-usable under the same terms as data.gov.uk: http://data.gov.uk/terms-and-conditions,,,,,,,,,,,,,,,,,,
For more comprehensive information regarding Tendered contract references please view our Quick View Contracts Register.,,,,,,,,,,,,,,,,,,
