"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase ,Contract Start Date ,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
South Yorkshire Fire & Rescue,179628,"Single Award
",Medical Officer Provision ,Human Resouces,Medical Officer Provision ,Other,21/11/2016,,,,12385,2064.17,DR HASHTROUDI,,7846,,,OTHER,
South Yorkshire Fire & Rescue,179640,"Single Award
",Secondment Fees,Human Resouces,Secondment Fees,Other,22/11/2016,,,,11448.68,1908.11,DORSET FIRE & RESCUE,,1661,,,OTHER,
South Yorkshire Fire & Rescue,179643,"Single Award
",Staffing Fees,Human Resouces,Staffing Fees,Other,22/11/2016,,,,6035.44,0,HAYS OFFICE SUPPORT,,4900,,,OTHER,
South Yorkshire Fire & Rescue,179644,"Single Award
",Staffing Fees,Human Resouces,Staffing Fees,Other,22/11/2016,,,,6035.44,0,HAYS OFFICE SUPPORT,,4900,,,OTHER,
South Yorkshire Fire & Rescue,179646,Framework,Portal Access,ICT,Portal Access,Other,22/11/2016,,,,9750,0,AIRWAVE SOLUTIONS,,6035,,,FRAMEWORK ,DCLG FIRELINK 
South Yorkshire Fire & Rescue,403614,"Single Award
",HMEPO Recert Course,Training & Development Centre,HMEPO Recert Course,Contract,22/11/2016,,,,6369,0,TACTICAL HAZMAT LTD,,7914,,,RFQ,
South Yorkshire Fire & Rescue,403614,"Single Award
",Router Switch,ICT,Router Switch swap out,Other,24/11/2016,,,,63250,0,MISCO UK LTD,,2209,,,RFQ,
South Yorkshire Fire & Rescue,314840,"Single Award
",Fire Alarm Maintenance ,Property Services,Fire Alarm Maintenance ,Contract ,25/11/2016,,,,7257.08,0,ADT FIRE AND SECURITY,,6026,,,OTHER,
South Yorkshire Fire & Rescue,215746,"Single Award
",Hardware Maintenance for Fuel Management System ,Transport,Hardware Maintenance for Fuel Management System ,Contract,28/11/2016,,,,7505,0,TIMEPLAN FUEL SOLUTIONS ,,7080,,,OTHER,
South Yorkshire Fire & Rescue,179780,"Single Award
",Lifewise Contribution Budget,Lifewise,2016/2017 Contribution,Other,02/12/2016,,,,51750,0,SOUTH YORKSHIRE POLICE,,6656,,,OTHER,
South Yorkshire Fire & Rescue,179787,"Single Award
",Airwave Comms Service Charge ,ICT,Airwave Comms Service Charge ,Other,05/12/2016,,,,407664,0,HOME OFFICE SHARED SERVICE CENTRE,,7915,,,OTHER,
South Yorkshire Fire & Rescue,314856,Framework ,Smoke alarm Provision,Community Safety,Smoke alarm Provision,Contract,12/12/2016,,,,179839,0,SPRUE SAFETY,,5999,,,FRAMEWORK ,CONSORTIUM FIRE & RESCUE - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,179881,"Single Award
",Face Mask Storage Bags,Technical Services,Face Mask Storage Bags,Contract,16/12/2016,,,,5060,0,ARCO MERLITE,,45,,,RFQ,
South Yorkshire Fire & Rescue,179883,"Single Award
",Resilience Services,Secretariat,Resilience Services,Contract,16/12/2016,,,,7923,0,SECURITAS SECURITY SERVICES LTD,,7923,,,INTERNAL WAIVER ,
South Yorkshire Fire & Rescue,314870,Framework ,Project Management Services,Property Services,Project Management Services,Contract,21/12/2016,,,,1289000,0,KIER SERVICES MAINTENACE EAST,,7840,,,FRAMEWORK ,SCAPE
South Yorkshire Fire & Rescue,215757,Framework,Fuel supplies ,Transport,Fuel supplies ,Contract,22/12/2016,,,,21153.96,0,BAYFORD THRUST ENERGY,,77,,,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,215760,Framework,Officer Vehicle Requirement ,Transport,Officer Vehicle Requirement ,Other,28/12/2016,,,,24863.44,0,JAGUAR LANDROVER LTD,,7927,,,FRAMEWORK ,CCS RM1070
South Yorkshire Fire & Rescue,179949,Framework,Smoke alarm Provision,Community Safety,Smoke alarm Provision,Contract,29/12/2016,,,,15960,0,SPRUE SAFETY,,5999,,,FRAMEWORK ,CONSORTIUM FIRE & RESCUE - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,215762,Framework,Officer Vehicle Requirement ,Transport,Officer Vehicle Requirement ,Other,29/12/2016,,,,82826.25,0,SKODA AUTO LTD,,6466,,,FRAMEWORK ,CCS RM1070
South Yorkshire Fire & Rescue,194399,"Single Award
",Quarterly Legal Fees,Legal,Legal Fees,Other,13/10/2016,,,,6453,0,BARNSLEY MBC,,857,,,OTHER,
South Yorkshire Fire & Rescue,194400,"Single Award
",Quarterly Audit Fees,Finance ,Audit Fees,Other,17/10/2016,,,,24337.5,0,BARNSLEY MBC,,857,,,OTHER,
South Yorkshire Fire & Rescue,194839,"Single Award
",Facilities Management Fee,FRA Members,Facilities Management Fee,Other,18/10/2016,,,,7046.1,,BARNSLEY MBC,,857,,,OTHER,
South Yorkshire Fire & Rescue,194032,"Single Award
",SSCR Grant Payment ,Community Safety,Production Contribution,Other,01/10/2016,,,,7600,1266.67,DONCASTER MBC,,948,,,OTHER,
South Yorkshire Fire & Rescue,195478,"Single Award
",Members Recharge ,FRA Members,Members Recharge ,Other,24/11/2016,,,,5909.96,984.96,DONCASTER MBC,,948,,,OTHER,
South Yorkshire Fire & Rescue,194613,Framework,Mobile Phone Charges,ICT,Mobile Phone Charges,Call Off Order,24/10/2016,,,,11273.69,0,VODAFONE,,1168,,,FRAMEWORK ,CCS FRAMEWORK RM1048
South Yorkshire Fire & Rescue,194737,"Single Award
",SSCR Grant Payment ,Joint Secretariat,SSCR Grant Payment ,Other,02/11/2016,,,,10650,1775,CHAMBER OF COMMERCE (BARNSLEY & ROTHERHAM) ,,2937,,,OTHER,
South Yorkshire Fire & Rescue,193489,Framework,Usage Charges ,Property Services,Usage Charges ,Call Off Order,06/10/2016,,,,13228.76,0,N POWER ,,3746,,,FRAMEWORK ,"YPO REF296
"
South Yorkshire Fire & Rescue,194203,Framework,Usage Charges ,Property Services,Usage Charges ,Call Off Order,27/10/2016,,,,12671,0,N POWER ,,3746,,,FRAMEWORK ,"YPO REF296
"
South Yorkshire Fire & Rescue,194925,Framework,Usage Charges ,Property Services,Usage Charges ,Call Off Order,04/11/2016,,,,12529.22,0,N POWER ,,3746,,,FRAMEWORK ,"YPO REF296
"
South Yorkshire Fire & Rescue,195924,Framework,Telephony Charges,ICT,Recurring Charges,Call Off Order,14/11/2016,,,,17997.68,0,BT GLOBAL SERVICES,,4040,,,FRAMEWORK ,"N3 - NHS FRAMEWORK CONTRACT
"
South Yorkshire Fire & Rescue,195395,"Single Award
",Insurance Provision,Finance ,Yearly Provision,Contract,21/11/2016,,,,5000,0,ARTHUR J GALLAGHER,,4840,,,ITT,
South Yorkshire Fire & Rescue,194241,Framework,Telephony Charges,ICT,Non/Recurring Charges,Call Off Order,05/10/2016,,,,28272.72,0,BT ,,5248,,,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,194562,Framework,Telephony Charges,ICT,Non/Recurring Charges,Call Off Order,18/10/2016,,,,78440.89,0,BT,,5677,,,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,194669,Framework,Telephony Charges,ICT,Non/Recurring Charges,Call Off Order,18/10/2016,,,,57435.88,0,BT,,5677,,,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,194670,Framework,Telephony Charges,ICT,Non/Recurring Charges,Call Off Order,18/10/2016,,,,37901,0,BT,,5677,,,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,194668,"Single Award
",Legal Fess,Legal,Legal Fees,Other,31/10/2016,,,,9289.13,0,TAYLOR EMMET LLP,,6724,,,OTHER,
South Yorkshire Fire & Rescue,194026,Single Award,External Audit fee ,Finance ,Internal Audit fee ,Other,12/09/2016,,,,10333.5,0,KPMG,,6927,,,OTHER,
South Yorkshire Fire & Rescue,194223,Single Award,External Audit fee ,Finance ,External Audit fee ,Other,31/08/2016,,,,14640,0,KPMG,,6927,,,OTHER,
South Yorkshire Fire & Rescue,194228,Single Award,SSCR Grant Payment ,Community Safety,SSCR Grant Payment ,Other,13/10/2016,,,,18645,3107.5,DEMENTIA ACTION ALLIANCE ,,7686,,,OTHER,
South Yorkshire Fire & Rescue,194406,Single Award,SSCR Grant Payment ,Community Safety,SSCR Grant Payment ,Other,19/10/2016,,,,18106.5,3017.75,AGE UK ,,7691,,,OTHER,
South Yorkshire Fire & Rescue,194854,Single Award,SSCR Grant Payment ,Community Safety,SSCR Grant Payment ,Other,08/11/2016,,,,7625,1270.83,GROUNDWORK SOUTH YORKSHIRE,,7757,,,OTHER,
The above data is freely re-usable under the same terms as data.gov.uk: http://data.gov.uk/terms-and-conditions,,,,,,,,,,,,,,,,,,,
For more comprehensive information regarding Tendered contract references please view our Quick View Contracts Register.,,,,,,,,,,,,,,,,,,,
