Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 spend February 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,1096.58,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,235.58,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,234.28,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1180.84,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1503.43,41001,Photocopying Maint & Charg,Office Expenses
,,,,,162.45,41001,Photocopying Maint & Charg,Office Expenses
,,,,,1204.6,910301,Vat Paid,Balance Sheet
,,,,,7227.6,,,
VANGUARD CONSULTING LTD.,14/02/2014,169405,INV,7200,6000,17200,Education & Personal Develo,Indirect
,,,,,1200,910301,Vat Paid,Balance Sheet
,,,,,7200,,,
H E BARNES (ELECTRICAL) LTD,28/02/2014,170201,INV,7161.6,5968,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1193.6,910301,Vat Paid,Balance Sheet
,,,,,7161.6,,,
PUMP AND TANK SERVICES,21/02/2014,170095,INV,7113.6,5928,845503,Edlington Toilet & Energy Cons,Balance Sheet
,,,,,1185.6,910301,Vat Paid,Balance Sheet
,,,,,7113.6,,,
VISION DECORATORS LTD,14/02/2014,169793,INV,7048.44,5873.7,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1174.74,910301,Vat Paid,Balance Sheet
,,,,,7048.44,,,
"REDFERN TRAVEL LTD.,",07/02/2014,169823,INV,6378.49,46.52,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,288.6,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,150,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,-227.29,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,44.44,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,380.53,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,516.22,48099,Subsistence,Expenses
,,,,,516.22,48099,Subsistence,Expenses
,,,,,18.33,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,57.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,120.82,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,96.28,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,11.61,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,148.89,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,53.96,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,11.09,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,11.12,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,19.98,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,406.75,17300,Training Travel & Subs,Indirect
,,,,,1085.25,17300,Training Travel & Subs,Indirect
,,,,,987.5,17300,Training Travel & Subs,Indirect
,,,,,1627,17300,Training Travel & Subs,Indirect
,,,,,7.57,910301,Vat Paid,Balance Sheet
,,,,,6378.49,,,
WALLIS METALS,21/02/2014,170004,INV,6240,5100,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,100,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1040,910301,Vat Paid,Balance Sheet
,,,,,6240,,,
OFCOM,28/02/2014,170423,INV,6206.74,6206.74,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,6206.74,,,
ADVANCED BUSINESS SOLUTIONS,14/02/2014,168931,INV,6049.2,5041,47900,Devolved Computing,Communication & Computing
,,,,,1008.2,910301,Vat Paid,Balance Sheet
,,,,,6049.2,,,
YORKSHIRE WATER SERVICE CENTRE,21/02/2014,169141,INV,5970.92,5970.92,21400,Water Standing Charges,Water Services
,,,,,5970.92,,,
ORACLE CORPORATION UK LIMITED,07/02/2014,169534,INV,5880.92,1400.5,47600,Computer Licences,Communication & Computing
,,,,,3500.27,47600,Computer Licences,Communication & Computing
,,,,,980.15,910301,Vat Paid,Balance Sheet
,,,,,5880.92,,,
FACTAIR LTD,28/02/2014,169815,INV,5592,25,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,4635,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,932,910301,Vat Paid,Balance Sheet
,,,,,5592,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/02/2014,169788,INV,5558.4,4632,20105,Boilers,"Repair, Alteration & Maint"
,,,,,926.4,910301,Vat Paid,Balance Sheet
,,,,,5558.4,,,
EXPERIAN LTD,21/02/2014,169503,INV,5400,4500,49299,Other Publicity,Other Miscellaneous
,,,,,900,910301,Vat Paid,Balance Sheet
,,,,,5400,,,
BUSY BEES,13/02/2014,170046,INV,5135.78,264.98,16901,Wholetime Child Care,Indirect
,,,,,53,910301,Vat Paid,Balance Sheet
,,,,,4817.8,957501,CC Voucher Disch,Balance Sheet
,,,,,5135.78,,,
YORKSHIRE WATER SERVICE CENTRE,21/02/2014,168559,INV,5121.3,5121.3,21400,Water Standing Charges,Water Services
,,,,,5121.3,,,
YORKSHIRE WATER SERVICE CENTRE,21/02/2014,169831,INV,5010.62,5010.62,21400,Water Standing Charges,Water Services
,,,,,5010.62,,,
NPOWER,28/02/2014,170071,INV,4772.47,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,3970.57,21202,Electricity - Unit Charges,Energy
,,,,,795.41,910301,Vat Paid,Balance Sheet
,,,,,4772.47,,,
BRITISH GAS BUSINESS,28/02/2014,169970,INV,4760.86,3967.38,21302,Gas - Unit Charges,Energy
,,,,,793.48,910301,Vat Paid,Balance Sheet
,,,,,4760.86,,,
YORKSHIRE WATER SERVICE CENTRE,21/02/2014,167803,INV,4678.96,4678.96,21400,Water Standing Charges,Water Services
,,,,,4678.96,,,
PETER FOWLER (ELECTRICAL) LTD,14/02/2014,168565,INV,4657.2,328,849203,Fire Safety Works - Const,Balance Sheet
,,,,,3553,849203,Fire Safety Works - Const,Balance Sheet
,,,,,776.2,910301,Vat Paid,Balance Sheet
,,,,,4657.2,,,
COMPANY BARCLAYCARD,12/02/2014,169930,INV,4628.52,4177.98,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,450.54,910301,Vat Paid,
,,,,,4628.52,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,14/02/2014,169881,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
2 ERGO LTD,12/02/2014,170039,INV,4536,756,910301,Vat Paid,Balance Sheet
,,,,,3780,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4536,,,
BRITISH GAS BUSINESS,28/02/2014,169974,INV,4501.16,3750.97,21302,Gas - Unit Charges,Energy
,,,,,750.19,910301,Vat Paid,Balance Sheet
,,,,,4501.16,,,
ATS NORTH EASTERN LTD,14/02/2014,169876,INV,4392.5,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,71.92,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,222.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,32.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,89.15,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,222.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,382.87,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,732.05,910301,Vat Paid,Balance Sheet
,,,,,4392.5,,,
NPOWER,28/02/2014,170098,INV,4368.48,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,3633.91,21202,Electricity - Unit Charges,Energy
,,,,,728.08,910301,Vat Paid,Balance Sheet
,,,,,4368.48,,,
RIDER LEVETT BUCKNALL UK LTD,28/02/2014,169840,INV,4140,3450,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,690,910301,Vat Paid,
,,,,,4140,,,
HANSON CONTRACTS LTD,14/02/2014,169544,INV,4036.5,3363.75,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,672.75,910301,Vat Paid,Balance Sheet
,,,,,4036.5,,,
BAYFORD THRUST ENERGY,07/02/2014,169623,INV,3934.08,3278.4,32100,Diesel,Vehicle Rnning Costs
,,,,,655.68,910301,Vat Paid,Balance Sheet
,,,,,3934.08,,,
GODIVA LTD,28/02/2014,170236,INV,3840,3200,17500,Other Training Related,Indirect
,,,,,640,910301,Vat Paid,Balance Sheet
,,,,,3840,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,07/02/2014,90008018,INV,3727.95,41.4,48301,Members Mileage,Central Expenses
,,,,,1664.46,48304,Members Basic Allowance,Central Expenses
,,,,,2009.49,48305,Members Special Resp.Allowance,Central Expenses
,,,,,12.6,48312,Members Expenses Training,Central Expenses
,,,,,3727.95,,,
THE FIRE SERVICE COLLEGE,21/02/2014,170182,INV,3642,2515,17000,Uniformed Development,Indirect
,,,,,607,910301,Vat Paid,Balance Sheet
,,,,,3642,,,
WEIGHTMANS LLP,21/02/2014,170116,INV,3575.04,2979.2,43500,Legal Services General,Services
,,,,,595.84,910301,Vat Paid,Balance Sheet
,,,,,3575.04,,,
HYDRO-X TREATMENT LIMITED,21/02/2014,170044,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,14/02/2014,169993,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
NPOWER,28/02/2014,170100,INV,3438.65,6.49,21201,Electricity - Fixed Charges,Energy
,,,,0,2859.06,21202,Electricity - Unit Charges,Energy
,,,,0,573.1,910301,Vat Paid,Balance Sheet
,,,,,3438.65,,,
THE FIRE SERVICE COLLEGE,21/02/2014,170184,INV,3420,1900,17000,Uniformed Development,Indirect
,,,,,950,17000,Uniformed Development,Indirect
,,,,,570,910301,Vat Paid,Balance Sheet
,,,,,3420,,,
SYSTEL SA,21/02/2014,170250,INV,3400,3400,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,3400,,,
NPOWER,14/02/2014,169929,INV,3339.71,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,2753.02,21202,Electricity - Unit Charges,Energy
,,,,,556.62,910301,Vat Paid,Balance Sheet
,,,,,3339.71,,,
BRITISH GAS BUSINESS,28/02/2014,169972,INV,3185.17,2654.31,21302,Gas - Unit Charges,Energy
,,,,,530.86,910301,Vat Paid,Balance Sheet
,,,,,3185.17,,,
BLUE DIAMOND,28/02/2014,170293,INV,3180,530,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,3180,,,
BAYFORD THRUST ENERGY,07/02/2014,169707,INV,3033.18,2527.65,32100,Diesel,Vehicle Rnning Costs
,,,,,505.53,910301,Vat Paid,Balance Sheet
,,,,,3033.18,,,
NPOWER,28/02/2014,170078,INV,3011.99,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,2503.5,21202,Electricity - Unit Charges,Energy
,,,,,502,910301,Vat Paid,Balance Sheet
,,,,,3011.99,,,
ESEMBLE BV,14/02/2014,169637,INV,3000,3000,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,3000,,,
CO-OPERATIVE BANK PLC,04/02/2014,169898,INV,2990.74,2990.74,900802,Disbursement Reimb,Balance Sheet
,,,,,2990.74,,,
BARNSLEY MBC,07/02/2014,90008017,INV,2925.9,2438.25,43500,Legal Services General,Services
,,,,,487.65,910301,Vat Paid,Balance Sheet
,,,,,2925.9,,,
ARQIVA LTD,07/02/2014,169657,INV,2870.39,2391.99,45017,Other Radio Equipment,Communication & Computing
,,,,,478.4,910301,Vat Paid,Balance Sheet
,,,,,2870.39,,,
ARQIVA LTD,14/02/2014,170049,INV,2870.39,2391.99,45017,Other Radio Equipment,Communication & Computing
,,,,,478.4,910301,Vat Paid,Balance Sheet
,,,,,2870.39,,,
NPOWER,28/02/2014,170083,INV,2870.09,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,2375.45,21202,Electricity - Unit Charges,Energy
,,,,,478.35,910301,Vat Paid,Balance Sheet
,,,,,2870.09,,,
ETILLS LTD,07/02/2014,169828,INV,2775.33,211.9,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,212.23,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,160.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,218.82,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,186.3,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,416.6,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,186.3,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,160.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,160.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,212.23,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,186.3,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,462.55,910301,Vat Paid,Balance Sheet
,,,,,2775.33,,,
IPSOS MORI,07/02/2014,169660,INV,2775,2312.5,49299,Other Publicity,Other Miscellaneous
,,,,,462.5,910301,Vat Paid,Balance Sheet
,,,,,2775,,,
Wirral Cladding and Roofing Ltd,28/02/2014,170001,INV,2766,2305,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,461,910301,Vat Paid,Balance Sheet
,,,,,2766,,,
ESEMBLE BV,14/02/2014,168685,INV,2761,2761,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,2761,,,
CYCLE SCHEME LTD,07/02/2014,169814,INV,2644.44,431.57,910301,Vat Paid,Balance Sheet
,,,,,2212.87,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,2644.44,,,
SPRUE SAFETY PRODUCTS LTD,14/02/2014,170024,INV,2640,440,910301,Vat Paid,Balance Sheet
,,,,,2200,912300,Stock Control Account,Balance Sheet
,,,,,2640,,,
POST OFFICE LTD,07/02/2014,169893,INV,2625,2625,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,2625,,,
HANSON CONTRACTS LTD,28/02/2014,169543,INV,2613.6,2178,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,435.6,910301,Vat Paid,Balance Sheet
,,,,,2613.6,,,
NPOWER COMMERCIAL GAS LTD,28/02/2014,170045,INV,2603.93,2169.94,21302,Gas - Unit Charges,Energy
,,,,,433.99,910301,Vat Paid,Balance Sheet
,,,,,2603.93,,,
AVANTI GAS LTD,21/02/2014,170030,INV,2582.83,2152.36,21303,Liquid Petroleum Gas,Energy
,,,,,430.47,910301,Vat Paid,Balance Sheet
,,,,,2582.83,,,
Olive Catering Services Ltd,14/02/2014,169781,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
R3 SAFETY AND RESCUE LTD,21/02/2014,169822,INV,2448,2040,17500,Other Training Related,Indirect
,,,,,408,910301,Vat Paid,Balance Sheet
,,,,,2448,,,
BRISTOL UNIFORMS LTD,21/02/2014,169829,INV,2426.39,2021.99,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,404.4,910301,Vat Paid,Balance Sheet
,,,,,2426.39,,,
HAYS OFFICE SUPPORT,21/02/2014,170068,INV,2400,2000,17100,Management Development,Indirect
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,2400,,,
NPOWER,14/02/2014,169927,INV,2332.13,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,1913.37,21202,Electricity - Unit Charges,Energy
,,,,,388.69,910301,Vat Paid,Balance Sheet
,,,,,2332.13,,,
ANGLOCO LTD,21/02/2014,170048,INV,2285.08,1904.23,31100,External Services,Vehicle Repairs & Maintenance
,,,,,380.85,910301,Vat Paid,Balance Sheet
,,,,,2285.08,,,
LIFE FITNESS (UK) LIMITED,14/02/2014,169868,INV,2260.79,1883.99,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,376.8,910301,Vat Paid,Balance Sheet
,,,,,2260.79,,,
BOLTON GATE COMPANY,14/02/2014,169967,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
PVS BARNSLEY LTD.,07/02/2014,169817,INV,2160,1800,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
2 ERGO LTD,21/02/2014,170061,INV,2160,1800,43699,Other Professional Services,Services
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
BUSY BEES,05/02/2014,169686,INV,2114.77,109.11,16900,Support Staff Childcare SerChg,Indirect
,,,,,21.82,910301,Vat Paid,Balance Sheet
,,,,,1983.84,957501,CC Voucher Disch,Balance Sheet
,,,,,2114.77,,,
KARCHER (UK) LTD,14/02/2014,169870,INV,2040,1700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,340,910301,Vat Paid,Balance Sheet
,,,,,2040,,,
BRITISH GAS BUSINESS,28/02/2014,169973,INV,2015.48,1679.57,21302,Gas - Unit Charges,Energy
,,,,,335.91,910301,Vat Paid,Balance Sheet
,,,,,2015.48,,,
THE GREEN ESTATE LTD,21/02/2014,170054,INV,2000,2000,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2000,,,
SEARCH (SHEFFIELD) LTD.,14/02/2014,169763,INV,1996.8,1664,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,332.8,910301,Vat Paid,Balance Sheet
,,,,,1996.8,,,
