Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 September 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,132.78,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,14.85,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,29.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,84.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,143.84,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1417.84,910301,Vat Paid,Balance Sheet
,,,,,8507.18,,,
ADT FIRE & SECURITY PLC,13/09/2013,165850,INV,8201.27,6834.39,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1366.88,910301,Vat Paid,Balance Sheet
,,,,,8201.27,,,
PUMP AND TANK SERVICES,06/09/2013,165806,INV,7368,6140,25000,Refuse Collection,Cleaning and Domestic
,,,,,1228,910301,Vat Paid,Balance Sheet
,,,,,7368,,,
WALLIS METALS,27/09/2013,166300,INV,6360,1100,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,4200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1060,910301,Vat Paid,Balance Sheet
,,,,,6360,,,
ANGLOCO LTD,20/09/2013,166083,INV,5917.83,4931.52,31100,External Services,Vehicle Repairs & Maintenance
,,,,,986.31,910301,Vat Paid,Balance Sheet
,,,,,5917.83,,,
TUXTEL LTD,27/09/2013,166331,INV,5818.8,450,47300,Hardware & Software,Communication & Computing
,,,,,4399,47300,Hardware & Software,Communication & Computing
,,,,,969.8,910301,Vat Paid,Balance Sheet
,,,,,5818.8,,,
RISKTEC SOLUTIONS LTD,13/09/2013,165974,INV,5784,4820,43699,Other Professional Services,Services
,,,,,964,910301,Vat Paid,Balance Sheet
,,,,,5784,,,
CYCLE SCHEME LTD,06/09/2013,165809,INV,5762.83,955.97,910301,Vat Paid,Balance Sheet
,,,,,4806.86,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,5762.83,,,
JOHNSTON PUBLISHING,27/09/2013,166251,INV,5697.6,4748,18000,Other Employee Advertising,Indirect
,,,,,949.6,910301,Vat Paid,Balance Sheet
,,,,,5697.6,,,
BAYFORD THRUST ENERGY,27/09/2013,166415,INV,5504.64,4587.2,32100,Diesel,Vehicle Rnning Costs
,,,,,917.44,910301,Vat Paid,Balance Sheet
,,,,,5504.64,,,
BAYFORD THRUST ENERGY,13/09/2013,165548,INV,5487.36,4572.8,32100,Diesel,Vehicle Rnning Costs
,,,,,914.56,910301,Vat Paid,Balance Sheet
,,,,,5487.36,,,
3TC SOFTWARE LTD,06/09/2013,165916,INV,5059.2,4216,47300,Hardware & Software,Communication & Computing
,,,,,843.2,910301,Vat Paid,Balance Sheet
,,,,,5059.2,,,
HILTON ENGINEERING B.V.,24/09/2013,164636,INV,4980,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,4980,,,
BLUE DIAMOND,13/09/2013,166066,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
BAYFORD THRUST ENERGY,13/09/2013,165764,INV,4795.56,3996.3,32100,Diesel,Vehicle Rnning Costs
,,,,,799.26,910301,Vat Paid,Balance Sheet
,,,,,4795.56,,,
BAYFORD THRUST ENERGY,13/09/2013,165866,INV,4795.56,3996.3,32100,Diesel,Vehicle Rnning Costs
,,,,,799.26,910301,Vat Paid,Balance Sheet
,,,,,4795.56,,,
ALLEN UPHOLSTERY,06/09/2013,165870,INV,4680,1170,40200,Furniture,"Equipment, Furn & Materials"
,,,,,780,40200,Furniture,"Equipment, Furn & Materials"
,,,,,1170,40200,Furniture,"Equipment, Furn & Materials"
,,,,,780,40200,Furniture,"Equipment, Furn & Materials"
,,,,,780,910301,Vat Paid,Balance Sheet
,,,,,4680,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,06/09/2013,165894,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
BUSY BEES,27/09/2013,166412,INV,4536.9,234.08,16901,Wholetime Child Care,Indirect
,,,,,46.82,910301,Vat Paid,Balance Sheet
,,,,,4256,957501,CC Voucher Disch,Balance Sheet
,,,,,4536.9,,,
BROWNE JACOBSON,13/09/2013,165516,INV,4514.52,3762.1,43500,Legal Services General,Services
,,,,,752.42,910301,Vat Paid,Balance Sheet
,,,,,4514.52,,,
YORKSHIRE WATER SERVICE CENTRE,27/09/2013,166255,INV,4357.62,4357.62,21400,Water Standing Charges,Water Services
,,,,,4357.62,,,
BAYFORD THRUST ENERGY,27/09/2013,166389,INV,4201.73,3501.44,32100,Diesel,Vehicle Rnning Costs
,,,,,700.29,910301,Vat Paid,Balance Sheet
,,,,,4201.73,,,
BAYFORD THRUST ENERGY,13/09/2013,166084,INV,4194,3495,32100,Diesel,Vehicle Rnning Costs
,,,,,699,910301,Vat Paid,Balance Sheet
,,,,,4194,,,
BAYFORD THRUST ENERGY,27/09/2013,166388,INV,4175.28,3479.4,32100,Diesel,Vehicle Rnning Costs
,,,,,695.88,910301,Vat Paid,Balance Sheet
,,,,,4175.28,,,
BAYFORD THRUST ENERGY,13/09/2013,164942,INV,4138.56,3448.8,32100,Diesel,Vehicle Rnning Costs
,,,,,689.76,910301,Vat Paid,Balance Sheet
,,,,,4138.56,,,
BAYFORD THRUST ENERGY,13/09/2013,165865,INV,4115.16,3429.3,32100,Diesel,Vehicle Rnning Costs
,,,,,685.86,910301,Vat Paid,Balance Sheet
,,,,,4115.16,,,
BAYFORD THRUST ENERGY,13/09/2013,165871,INV,4110.48,3425.4,32100,Diesel,Vehicle Rnning Costs
,,,,,685.08,910301,Vat Paid,Balance Sheet
,,,,,4110.48,,,
BAYFORD THRUST ENERGY,13/09/2013,165845,INV,4109.11,3424.26,32100,Diesel,Vehicle Rnning Costs
,,,,,684.85,910301,Vat Paid,Balance Sheet
,,,,,4109.11,,,
BAYFORD THRUST ENERGY,13/09/2013,165846,INV,4109.11,3424.26,32100,Diesel,Vehicle Rnning Costs
,,,,,684.85,910301,Vat Paid,Balance Sheet
,,,,,4109.11,,,
BAYFORD THRUST ENERGY,13/09/2013,165726,INV,4078.52,3398.77,32100,Diesel,Vehicle Rnning Costs
,,,,,679.75,910301,Vat Paid,Balance Sheet
,,,,,4078.52,,,
BAYFORD THRUST ENERGY,13/09/2013,165443,INV,4033.21,3361.01,32100,Diesel,Vehicle Rnning Costs
,,,,,672.2,910301,Vat Paid,Balance Sheet
,,,,,4033.21,,,
BROWNE JACOBSON,13/09/2013,164683,INV,3826.46,3188.72,43500,Legal Services General,Services
,,,,,637.74,910301,Vat Paid,Balance Sheet
,,,,,3826.46,,,
BRISTOL UNIFORMS LTD,20/09/2013,165872,INV,3806.4,3172,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,634.4,910301,Vat Paid,Balance Sheet
,,,,,3806.4,,,
HYDRO-X TREATMENT LIMITED,20/09/2013,166135,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
ADT FIRE & SECURITY PLC,06/09/2013,165724,INV,3403.09,2835.91,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,567.18,910301,Vat Paid,Balance Sheet
,,,,,3403.09,,,
HANSON CONTRACTS LTD,13/09/2013,165838,INV,3138.3,2615.25,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,523.05,910301,Vat Paid,Balance Sheet
,,,,,3138.3,,,
CAPITA IB SOLUTIONS (UK) LTD,06/09/2013,165778,INV,3120,2600,47900,Devolved Computing,Communication & Computing
,,,,,520,910301,Vat Paid,Balance Sheet
,,,,,3120,,,
BT GLOBAL SERVICES,06/09/2013,165973,INV,2995.06,2495.89,45503,Communications Network,Communication & Computing
,,,,,499.17,910301,Vat Paid,Balance Sheet
,,,,,2995.06,,,
Wirral Cladding and Roofing Ltd,27/09/2013,166336,INV,2976,2480,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,496,910301,Vat Paid,Balance Sheet
,,,,,2976,,,
MITIE LANDSCAPES LTD,27/09/2013,166432,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
IPSOS MORI,06/09/2013,165321,INV,2775,2312.5,49299,Other Publicity,Other Miscellaneous
,,,,,462.5,910301,Vat Paid,Balance Sheet
,,,,,2775,,,
HANSON CONTRACTS LTD,27/09/2013,166234,INV,2739.6,2283,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,456.6,910301,Vat Paid,Balance Sheet
,,,,,2739.6,,,
GODIVA LTD,20/09/2013,165968,INV,2691.54,26.61,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,456.68,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,59.34,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,913.44,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,770.88,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,16,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,448.59,910301,Vat Paid,Balance Sheet
,,,,,2691.54,,,
CIVICA UK LTD,27/09/2013,165703,INV,2659.28,2216.07,47900,Devolved Computing,Communication & Computing
,,,,,443.21,910301,Vat Paid,Balance Sheet
,,,,,2659.28,,,
NPOWER,27/09/2013,166117,INV,2655.15,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,2182.56,21202,Electricity - Unit Charges,Energy
,,,,,442.52,910301,Vat Paid,Balance Sheet
,,,,,2655.15,,,
PUMP AND TANK SERVICES,27/09/2013,166281,INV,2538,2115,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,423,910301,Vat Paid,Balance Sheet
,,,,,2538,,,
H E BARNES (ELECTRICAL) LTD,27/09/2013,166370,INV,2508.53,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
FIRE DOOR INSPECTION SCHEME,27/09/2013,166443,INV,2400,2000,17200,Education & Personal Develo,Indirect
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,2400,,,
LIFE SAFETY DISTRIBUTION AG,27/09/2013,166526,INV,2349,15,40345,Detectors,"Equipment, Furn & Materials"
,,,,,1942.5,40345,Detectors,"Equipment, Furn & Materials"
,,,,,391.5,910301,Vat Paid,Balance Sheet
,,,,,2349,,,
KIDDE PRODUCTS T/A ANGUS FIRE,13/09/2013,166056,INV,2262,377,910301,Vat Paid,Balance Sheet
,,,,,1885,912300,Stock Control Account,Balance Sheet
,,,,,2262,,,
BOLTON GATE COMPANY,06/09/2013,165896,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
Wirral Cladding and Roofing Ltd,06/09/2013,165773,INV,2160,1800,845903,TDC Solar Panels - Const,Balance Sheet
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
SPRUE SAFTEY PRODUCTS LTD,20/09/2013,166162,INV,2127.6,936,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,397,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,354.6,910301,Vat Paid,Balance Sheet
,,,,,2127.6,,,
KIDZ SMART,27/09/2013,166368,INV,2104.8,1754,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,350.8,910301,Vat Paid,Balance Sheet
,,,,,2104.8,,,
VEOLIA ES SHEFFIELD LTD,27/09/2013,166109,INV,2094.96,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,95.35,25000,Refuse Collection,Cleaning and Domestic
,,,,,152.56,25000,Refuse Collection,Cleaning and Domestic
,,,,,99.85,25000,Refuse Collection,Cleaning and Domestic
,,,,,165.06,25000,Refuse Collection,Cleaning and Domestic
,,,,,107.85,25000,Refuse Collection,Cleaning and Domestic
,,,,,743.73,25000,Refuse Collection,Cleaning and Domestic
,,,,,305.12,25000,Refuse Collection,Cleaning and Domestic
,,,,,349.16,910301,Vat Paid,Balance Sheet
,,,,,2094.96,,,
NEW BALANCE ATHLETIC SHOES,06/09/2013,165919,INV,2062.8,343.8,910301,Vat Paid,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,859.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,2062.8,,,
HANSON CONTRACTS LTD,13/09/2013,165840,INV,2043.3,1702.75,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,340.55,910301,Vat Paid,Balance Sheet
,,,,,2043.3,,,
HANSON CONTRACTS LTD,27/09/2013,166235,INV,2032.8,1694,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,338.8,910301,Vat Paid,Balance Sheet
,,,,,2032.8,,,
SP SERVICES,27/09/2013,166340,INV,2020.43,336.74,910301,Vat Paid,Balance Sheet
,,,,,44.25,912300,Stock Control Account,Balance Sheet
,,,,,18,912300,Stock Control Account,Balance Sheet
,,,,,13.5,912300,Stock Control Account,Balance Sheet
,,,,,13.5,912300,Stock Control Account,Balance Sheet
,,,,,200,912300,Stock Control Account,Balance Sheet
,,,,,187.5,912300,Stock Control Account,Balance Sheet
,,,,,15,912300,Stock Control Account,Balance Sheet
,,,,,32,912300,Stock Control Account,Balance Sheet
,,,,,9,912300,Stock Control Account,Balance Sheet
,,,,,54.99,912300,Stock Control Account,Balance Sheet
,,,,,45,912300,Stock Control Account,Balance Sheet
,,,,,28,912300,Stock Control Account,Balance Sheet
,,,,,16,912300,Stock Control Account,Balance Sheet
,,,,,48,912300,Stock Control Account,Balance Sheet
,,,,,79,912300,Stock Control Account,Balance Sheet
