"Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement/Purchase,Department Responsible,Description of Goods and Services,Purchase / Contract Start Date,Contract End Date (If Applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type,Comments
South Yorkshire Fire & Rescue,PO314130,Single Award,Total Access Control Installation ,Property Services,Total Access Control Installation ,30/07/2015,,,,"35,780.78",,ASSURED FIRE & SECURITY  LTD,,7542,,,RFQ,
South Yorkshire Fire & Rescue,PO314131,Single Award,Service & Maintenance on installed equipment,Property Services,Service & Maintenance on installed equipment,30/07/2015,,,,"6,860.00",,ASSURED FIRE & SECURITY  LTD,,7542,,,RFQ,
South Yorkshire Fire & Rescue,PO314132,Single Award,Works Provision - TOR application to the roof of Tankersley Fire Station,Property Services,Works Provision - TOR application to the roof of Tankersley Fire Station,31/07/2015,,,,"69,268.00",,Wirral Cladding and Roofing Ltd,,6868,YES,,RFQ,YORTENDER REF - 9XMC-DLOT4W
South Yorkshire Fire & Rescue,PO314134,Single Award,"Supply, Deliver and Install Solar PV Panels",Property Services,"Supply, Deliver and Install Solar PV",31/07/2015,,,,"17,338.00",,Wirral Cladding and Roofing Ltd,,6868,YES,,RFQ,
South Yorkshire Fire & Rescue,PO314135,Single Award,"Supply, Deliver and Install Solar PV",Property Services,"Supply, Deliver and Install Solar PV",31/07/2015,,,,"18,400.00",,Wirral Cladding and Roofing Ltd,,6868,YES,,RFQ,
South Yorkshire Fire & Rescue,PO314138,Single Award,Works Provision - Resurface works,Property Services,Works Provision - Resurface drill yard and car park at Rivelin Station,31/07/2015,,,,"14,203.64",,DEREK LEWIS LTD,,6704,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175258,Single Award,Purchase of MT236 PPV units with rear tilt legs,Transport,Purchase of MT236 PPV units with rear tilt legs,06/08/2015,,,,"8,604.00",,TERBERG DTS (UK) LTD,,7417,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175293,Framework Agreement,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement Team,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,06/08/2015,,,,"15,960.00",,SPRUE SAFETY PRODUCTS LTD,,5999,YES,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO314151,Single Award,Works Provision - Thorne Station,Property Services,Supply & Install - Vinyl to Panels / Graphics to glass windows,07/08/2015,,,,"6,869.00",,SUREGUARD ENERGY SERVICES LTD,,6313,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175358,Single Award,Provision of Recruitment Services,Human Resources,Wholetime recruitment systemand associated support.,12/08/2015,,,,"6,750.00",,WEST MIDLANDS FIRE SERVICE HQ,,2491,,,RFQ,
South Yorkshire Fire & Rescue,PO175382,Single Award,SYFR Photocopier charges - Associated photocopiers within SYFR establishments,Corporate Admin,SYFR Photocopier charges - Associated photocopiers within SYFR establishments,14/08/2015,,,,"14,919.38",,CANON (UK) LTD,,112,,,RFQ,Originally Purchased through YPO Framework with Service agreement in place. CSO Exemption 
South Yorkshire Fire & Rescue,PO175404,Single Award,Purchase of Motorola MW810 Mobile Data terminals,Information Technology,Purchase of Motorola MW810 Mobile Data terminals,17/08/2015,,,,"8,258.00",,3tc SOFTWARE LTD,,1234,YES,,RFQ,Fleet compatibility - CSO Exemption
South Yorkshire Fire & Rescue,PO175460,Single Award,Transport Management System - Tranman Series 7,Information Technology,"Tranman Series 7 License,Support and Maintenance for the period 01/10/15 - 11/09/16",21/08/2015,,,,"6,147.63",,CIVICA UK LIMITED,,1234,YES,,RFQ,System provider - CSO Exemption
South Yorkshire Fire & Rescue,PO175461,Single Award,OS on demand Service level agreement for the period 12/09/15 - 11/09/16,Information Technology,OS on demand Service level agreement for the period 12/09/15 - 11/09/16,21/08/2015,,,,"7,500.00",,ORDNANCE SURVEY,,4603,YES,,RFQ,System provider - CSO Exemption
South Yorkshire Fire & Rescue,PO403406,Single Award,Learning Management System - Workforce development and competence provision.,Training & Development Centre,Annual License Fee 01/08/2015 - 31/07/16,01/08/2015,,,,"14,700.00",,LEARNPRO LTD,,5502,YES,,RFQ,System provider - CSO Exemption
South Yorkshire Fire & Rescue,PO175585,Framework Agreement,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement Team,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,03/09/2015,,,,"15,960.00",,SPRUE SAFETY PRODUCTS LTD,,5999,,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO175705,Single Award,Training Provision - Sterling boards for fire attack training purposes.,Training & Development Centre,Bulk deliveries of timber for Stainton burn unit. 12 X �749 deliveries.,14/09/2015,,,,"8,988.00",,ARNOLD LAVER & CO LTD,,48,,,Call Off Order,YORTENDER REF - 9YDH-EE2MFA
South Yorkshire Fire & Rescue,PO403427,Single Award,Training Provision - Certificate of Higher Education in Facilities Management - 1 candidate,Training & Development Centre,Training Provision - Certificate of Higher Education in Facilities Management,15/09/2015,,,,"5,000.00",,SHEFFIELD HALLAM UNIVERSITY,,1436,,,RFQ,
South Yorkshire Fire & Rescue,PO175767,Single Award,Training Provision - ,Training & Development Centre,Training Provision - Delivery of the award level 3 in education & training course,21/09/2015,,,,"6,750.00",,VOLUNTARY ACTION SHEFFIELD,223007,4930,,YES,Other,
South Yorkshire Fire & Rescue,PO215460,Framework Agreement,Fleet Management - Fleet fuel provision ,Transport,Fleet Management - Fleet fuel provision ,23/09/2015,,,,"19,273.47",,BAYFORD THRUST ENERGY,,77,,,Call Off Order,YPO Framework 618 - Direct Call off
South Yorkshire Fire & Rescue,PO175820,Single Award,Training Provision - Leadership Programme (Middle Managers) Various Delegates,Organisational Development,Training Provision - Leadership Programme (Middle Managers) Various Delegates,24/09/2015,,,,"41,666.20",,THE CHANGE ABLE PARTNERSHIP LTD,,7384,YES,,RFQ,
South Yorkshire Fire & Rescue,PO314222,Single Award,Works Provision - Replacement of Gents Showers/1st floor Dearne Fire Station,Property Services,Works Provision - Replacement of Gents Showers/1st floor Dearne Fire Station,25/09/2015,,,,"6,851.00",,PUMP AND TANK SERVICES,,435,YES,,Call Off Order,YORTENDER REF - 9DDS96 
South Yorkshire Fire & Rescue,PO175862,Framework Agreement,Water Rescue Equipment - SRT Project,Training & Development Centre,"Rescue Craft 8-10 Res Q raft with detachable transome,valise,paddles & stowage bag.",29/09/2015,,,,"19,625.00",,SAFEQUIP LIMITED,,3349,YES,,Call Off Order,YORTENDER REF - 9XBN-X4APJI / YPO Framework Ref 511
South Yorkshire Fire & Rescue,PO314228,Single Award,Kitchen Furniture Purchase ,Property Services,Kitchen Furniture Purchase - Stainless Steel Kitchen furniture,29/09/2015,,,,"6,665.00",,CATERING KITCHENS,,7679,YES,,RFQ,
South Yorkshire Fire & Rescue,182826,Single Award,Water Consumption & Service Charge Statement - June,Property Services,Water Consumption & Service Charge Statement - June,07/07/2015,,,,"5,723.65",,YORKSHIRE WATER SERVICE CENTRE,,2738,,,Other,
South Yorkshire Fire & Rescue,182968,Framework Agreement,ePurchasing Card Solution - July 2015 Statement,Finance,ePurchasing Card Solution - July 2015 Statement,10/07/2015,,,,"11,128.93",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,183020,Framework Agreement,Communication - Usage Charges - Monthly Statement,Information Technology,Usage Charges - July 2015,13/07/2015,,,,"31,377.78",,BT,,5248,,,Call Off Order,N3 - NHS Framework Contract
South Yorkshire Fire & Rescue,182994,Framework Agreement,Energy Consumption & Service Charges - July Statement,Property Services,Energy Consumption & Service Charges - July Statement,10/07/2015,,,,"12,060.60",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,183369,Framework Agreement,Communication - Usage Charges - Monthly Statement,Information Technology,Usage Charges - Monthly Statement,29/07/2015,,,,"54,939.98",,BT GLOBAL SERVICES,,4040,,,Call Off Order,N3 - NHS Framework Contract
South Yorkshire Fire & Rescue,183313,Framework Agreement,Gas Provision - Energy Charges,Property Services,Gas Provision - Energy Charges,28/07/2015,,,,"5,336.17",,BRITISH GAS BUSINESS,,6457,,,Call Off Order,YPO Framework Agreement - Ref 317
South Yorkshire Fire & Rescue,183368,Framework Agreement,Mobile Call Charges - Monthly Satement,Information Technology,Mobile Call Charges - Monthly Satement,29/07/2015,,,,"11,869.78",,VODAFONE CORPORATE LIMITED,,1168,,,Call Off Order,CCS Framework - Ref RM1048
South Yorkshire Fire & Rescue,183370,Framework Agreement,Data Fixed Link Charges,Information Technology,Data Fixed Link Charges,29/07/2015,,,,"7,947.60",,VODAFONE CORPORATE LIMITED,,1168,,,Call Off Order,CCS Framework - Ref RM1048
South Yorkshire Fire & Rescue,183407,Framework Agreement,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,30/07/2015,,,,"5,697.86",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,183544,Single Award,Insurance Provision,Finance,Insurance Provision,04/08/2015,,,,"30,000.00",,ZURICH MUNICIPAL,,6229,,,Call Off Order,
South Yorkshire Fire & Rescue,183670,Framework Agreement,ePurchasing Card Solution - August 2015 Statement,Property Services,ePurchasing Card Solution - August 2015 Statement,11/08/2015,,,,"9,540.25",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,183808,Framework Agreement,Energy Consumption & Service Charges - July Statement,Property Services,Energy Consumption & Service Charges - July Statement,14/08/2015,,,,"12,454.81",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,184015,Framework Agreement,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,21/08/2015,,,,"5,695.72",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,184405,Framework Agreement,Energy Consumption & Service Charges - August Statement,Property Services,Energy Consumption & Service Charges - August Statement,09/09/2015,,,,"13,304.21",,NPOWER YORKSHIRE LTD,,3746,,,Call Off Order,YPO Framework Agreement - Ref 296
South Yorkshire Fire & Rescue,184610,Single Award,Legal Services - Hillsborough Inquest,Legal,Legal Services - Hillsborough Inquest,16/09/2015,,,,"14,068.14",,BROWNE JACOBSON,,5140,,,Call Off Order,CSO Exemption - CSO 5.1 (e) Refers - EM Lawshare
South Yorkshire Fire & Rescue,184551,Framework Agreement,ePurchasing Card Solution - September 2015 Statement,Property Services,ePurchasing Card Solution - September 2015 Statement,14/09/2015,,,,"5,573.49",,COMPANY BARCLAYCARD,,993,,,Call Off Order,CCS Framework Agreement - Ref RM1095
South Yorkshire Fire & Rescue,184751,Framework Agreement,Organisational Childcare Vouchers,Human Resources,Organisational Childcare Vouchers,21/09/2015,,,,"5,252.19",,BUSY BEES,,5688,,,Call Off Order,ESPO Framework Agreement - Ref 319
South Yorkshire Fire & Rescue,184805,Framework Agreement,Insurance Provision,Finance,Insurance Provision,24/09/2015,,,,"30,000.00",,ZURICH MUNICIPAL,,6229,,,Call Off Order,
The above data is freely re-usable under the same terms as data.gov.uk: http://data.gov.uk/terms-and-conditions,,,,,,,,,,,,,,,,,,
For more comprehensive information regarding Tendered contracts and future opportunities please view our Quick View Contracts Register,,,,,,,,,,,,,,,,,,
