Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
28-Jun-16,EMERGENCY RESPONSE,RAMADA HOTELS,128,21.33,B & B,Comfort Inns
13-Jun-16,OCCUPATIONAL HEALTH,CARTRIDGE SAVE,25.13,0,WASTE TONER BOX,"Stationery, Office Supplies etc..."
13-Jun-16,ICT,LAP TOPS AND SPARES,157.15,0,AC ADAPTERS,Electronic Sales
14-Jun-16,ICT,LAPZOON,42.54,7.09,POWER CHARGER,Electronic Sales
15-Jun-16,ICT,AMAZON,59.95,9.99,ADAPTERS,Book Stores
20-Jun-16,ICT,AMAZON,123.98,0,MODEM ROUTER,All other direct marketers
21-Jun-16,ICT,AMAZON,24.16,0,LAP TOP BAG,All other direct marketers
21-Jun-16,CIVIL PROTECTION,AMAZON,19.99,3.33,USERS MANUAL NFPA,All other direct marketers
21-Jun-16,PROPERTY SERVICES,RK ACCESS,183.6,30.6,SCAFFOLDING PARTS,Lumber and Building Materials
22-Jun-16,ICT,EBUYER,15.46,0,LAPTOP MEMORY,Household Appliance Stores
23-Jun-16,ICT,AMAZON,13.98,2.33,LAPTOP SLEEVE CASE,Miscellaneous and Retail Stores
23-Jun-16,ICT,AMAZON,8.98,1.5,SURFACE BOOK CASE COVER,Miscellaneous and Retail Stores
27-Jun-16,FRAUDULENT TRANSACTION,BARCLAYCARD,688.02,0,REFUND REVERSAL (CREDITED TWICE)******,"Lodgings, Hotels, Motels, Resorts"
27-Jun-16,ASTON PARK FIRE STATION,AMAZON,92.13,15.35,VISITOR BOOK AND PASS SLIPS,Miscellaneous and Retail Stores
27-Jun-16,STOCK/STORES,BOOTS,36,6,SUN SCREEN,"Drug Stores, Pharmacies"
27-Jun-16,STOCK/STORES,BOOTS,29.98,5,INSECT REPELLANT,"Drug Stores, Pharmacies"
28-Jun-16,TDC,AMAZON,104.95,17.49,DEWALT BATTERIES,Miscellaneous and Retail Stores
29-Jun-16,ICT,EBUYER,19.99,0,LAPTOP MEMORY,Household Appliance Stores
29-Jun-16,ASTON PARK FIRE STATION,ASDA,70.95,0,"2 X QUILTS, 2 FITTED SHEETS, 2 SINGLE DUVET COVER SETS","Grocery Stores, Supermarkets"
30-Jun-16,SERVICE DELIVERY SUPPORT,ATKINSONS,20,3.33,2 X ENGRAVINGS,Department Stores
04-Jul-16,TECH SERVICES,CABLE TIES DIRECT,45.4,0,ORANGE CABLE TIES X 500,Hardware Stores
08-Jun-16,COMMAND CHQ,INFORMATION COMMISSIONERS OFFICE,500,83.33,REGISTRATION OF INFORMATION COMMISSIONERS OFFICE,Government Services not Elsewhere classified
14-Jun-16,TRAINING,AMAZON,3.28,0,DURACELL 3V COIN CELL BATTERIES FOR HEART MONITOR MACHINES,Book Stores
15-Jun-16,COMMUNITY FIRE SAFETY,AMAZON,131.98,22,WATERPROOF GAZEBOS X 2,Miscellaneous and retail stores
16-Jun-16,TANKERSLEY STATION,MEDTREE,95.7,0,BIOGUARD DISINFECTANT CLEANING SOLUTION x 5,Medical services & Health Practitioners
16-Jun-16,TANKERSLEY,SAINSBURYS,3.5,0.58,VANISH STAIN REMOVER,Grocery Stores
16-Jun-16,COMMUNITY FIRE SAFETY,AMAZON,52.73,0,2 x AIRWAVE LEG WEIGHTS FOR GAZEBO,All other direct marketers
16-Jun-16,PROCUREMENT,ALTER CLOTHING,464,77.33,SHORTEN WORKWEAR TROUSERS x 58 PAIR,"Tailors,seamstress,mending,alterations"
27-Jun-16,CORPORATE COMMUNICATIONS,CHARTERED INSTITUTE OF PUBLIC RELATIONS,138,0,CIPR PRIDE AWARD ENTRY,Membership organisations not esewhere classified.
11-Jul-16,TRAINING,EXPEDIA,707.25,117.88,FLIGHT TO CURITIBA - BRAZIL - TO BE REFUNDED BY EVENT ORGANISER,Tam Airlines
21-Jul-16,PROCUREMENT,CIPS,41.25,6.88,CIPS COURSE BOOK,Membership Organizations not elsewhere classified
29-Jul-16,PROPERTY SERVICES,4OURHOUSE.CO.UK,27.24,0,WHIRLPOOL REPLACEMENT DRYER DRAWER,Electrical parts and Equipment
28-Jul-16,TDC,DSA,111,18.5,ADI PART THREE TEST - DELEGATE 1,Government Services
28-Jul-16,TDC,DSA,111,18.5,ADI PART THREE TEST - DELEGATE 2,Government Services
28-Jul-16,TDC,DSA,111,18.5,ADI PART THREE TEST - DELEGATE 3,Government Services
12-Jul-16,EMERGENCY RESPONSE,RAMADA HOTELS,-128,-21.33,REFUND FOR OVER CHARGE ERROR,Comfort Inns
22-Jul-16,OCCUPATIONAL HEALTH,HOLIDAY INN - ROYAL VICTORIA,82,0,B & B,"Lodgings, Hotels, Motels, Resorts"
03-Aug-16,OCCUPATIONAL HEALTH,COPTHORNE HOTEL,151.98,0,B & B,"Lodgings, Hotels, Motels, Resorts"
05-Jul-16,CONTROL,GRANGEMOOR HOTEL,220.5,0,B & B,"Lodgings, Hotels, Motels, Resorts"
01-Aug-16,COMM SAFETY,EVENTBRITE,28,4.67,CHARITY XPERTISE NETWORKING EVENT,Business Services not elsewhere classified
04-Jul-16,ICT,EBUYER,20.43,0,HP 950 BLACK INK CARTRIDGE,Household Appliance Stores
05-Jul-16,HUMAN RESOURCES,DISCLOSURES SCOTLAND,25,4.17,BASIC DISCLOSURE,Government Services not Elsewhere Classified
06-Jul-16,PROPERTY SERVICES,IRONMONGERY DIRECT,29.1,0,REPLACEMENT OPERATIONS SWITCH,"Glass,Paint,Wallpaper Stores"
06-Jul-16,ICT,EBUYER,40.96,0,LAPTOP THIN HARD DRIVE,Household Appliance Stores
06-Jul-16,ICT,CARTRIDGE SAVE,46.99,0,LASER PRINT TRANSFER ROLL,"Stationery,Office Supplies, Printing and Writing Paper"
06-Jul-16,ICT,AMAZON,47.5,7.92,LAPTOP BACKPACK,Book Stores
07-Jul-16,BARNSLEY FIRE STATION,AMAZON,18.74,3.12,1 X Q6000A TONER CARTRIDGE,Miscellaneous and Retail Stores
08-Jul-16,TECH SEVICES,MACHINE MART,4.79,0,PICK/HOOK TOOL,Household Appliance Stores
08-Jul-16,ASTON PARK FIRE STATION,T J HUGHES,14.99,0,STEAM IRON,Department Stores
11-Jul-16,HUMAN RESOURCES,AMAZON,19.94,3.32,2 X HP CF280A TONER CARTRIDGES,Book Stores
11-Jul-16,INDUSTRIAL RELATIONS,AMAZON,18.98,3.16,HP TONER CARTRIDGES CE505X,Book Stores
12-Jul-16,ICT,ENABLING TCHNOLOGY,624,0,"READ & WRITE GOLD, DRAGON NS PROFESSIONAL ACCESS TO WORK",Computer Software Stores
13-Jul-16,FIRE FIGHTER IAN GIBSON,ALTER CLOTHING,48,8,ALTERATION X 6 PAIRS OF TROUSERS,"Tailors, Seamstress,Mending,Alterations"
14-Jul-16,ICT,AMAZON,16.99,2.83,SAMSUNG RECHARGEABLE BATTERY,Miscellaneous and Retail Stores
14-Jul-16,EDLINGTON FIRE STATION,AMAZON,11.94,0,NOTTINGHAMSHIRE COUNTY ATLAS A-Z,All Other Direct Marketers
15-Jul-16,TECH SERVICES,CABLE TIES DIRECT,26.26,0,ORANGE CABLE TIES X 500,Hardware Stores
19-Jul-16,ICT,AMAZON,928.32,154.72,4 X EVGS GE FORCE GTX 970- SUPERCLOCKED ACX 2.0 GRAPHICS CARD,Miscellaneous and Retail Stores
19-Jul-16,ADWICK FS,T J HUGHES,6.99,0, (FRYING PAN),Department Stores
22-Jul-16,TDC,AMAZON,6.39,1.06,DURACEL 4 X CR123 3V ULTRA LITHIUM PHOTO BATTERY,Book Stores
23-Jul-16,ICT,AMAZON,121.85,0,5 X STARTECH DISPLAY/PORT TO VGA,All Other Direct Marketers
22-Jul-16,ICT,AMAZON,129.61,0,TARGUS LAPTOP BAGS X 3 - TARGUS BACKPACK X 2,All Other Direct Marketers
22-Jul-16,ICT,EBUYER,923.91,0,GRAPHICS CARDS X 3,Household Appliance Stores
25-Jul-16,TECH SERVICES,BARBER MEDICAL,29.99,0, BODY BAG,Veterinary Services
28-Jul-16,ICT,AMAZON,24.9,4.15,10 X NOKIA LUMIA 635 FONE-CASE,Miscellaneous and Retail Stores
29-Jul-16,ICT,AMAZON,23.5,3.92,10 X DOUBLE USB PORT 2 WAY ADAPTER CAR C,Miscellaneous and Retail Stores
28-Jul-16,ICT,AMAZON,119.96,0,4 X SUPERTOOTH BUDDY HANDSFREE SPEAKERPHONE CAR KIT,Miscellaneous and Retail Stores
31-Jul-16,PROPERTY SERVICES,AMAZON,26.99,4.5,LAMONA F/FREEZER INTEGRATED DOOR HINGE,Miscellaneous and Retail Stores
01-Aug-16,CIVIL PROTECTION GROUP,AMAZON,46.95,7.82,SONGMICS SHOP MANNEQUIN MPLM07,Book Stores
02-Aug-16,WORKSHOPS,WILLIAMS,15,0,HEX BOLT X 4 M14 FORM A WASHER X 50 RETRACTABLE KNIFE 1 X 6,"Engineering, architectural and surveying services"
03-Aug-16,TANKERSLEY FIRE STATION,AMAZON,33.96,5.66,4 X MAYPOLE 6991B PORTABLE LOO CLEANER,Miscellaneous and Retail Stores
03-Aug-16,TDC,AMAZON,12.94,0,COLOUR DIRECT TONER CARTRIDGE - BLACK Q753X 53X,Miscellaneous and Retail Stores
03-Aug-16,ICT,TEXTLOCAL,216,0,DEDICATED NUMBER - RENEWED FOR 12 MONTHS,"Management, consulting and public relations services"
22-Jul-16,THORNE FIRE STATION,AMAZON,51.94,8.66,FULL SET COLOUR DIRECT COMPATIBLE TONER  CARTRIDGES - HP Q6000A,Miscellaneous and Retail Stores
29-Jul-16,ICT,EBUYER,36.61,0,HP PROMO 4GB DDR-3 - 1600 SODIMM,Household Appliance Stores
29-Jul-16,ICT,EBUYER,77.98,0,MSI GRFORCE GT 710 2GB DDR3 LP LP VGA - DUAL LINK,Household Appliance Stores
29-Jul-16,ICT,AMAZON,26.85,4.47,THERMALTAKE DR POWER 11 PSU TESTER ATX2 LCD DISPLAY,Book Stores
03-Aug-16,ICT,AMAZON - CREDIT,-236.04,0,PARTIAL REFUND OF 8315 - 1 X ITEM,Miscellaneous and Retail Stores
02-Aug-16,ICT,EBUYER - CREDIT,-615.94,-102.66,PARTIAL REFUND OF  GEFORCE GTX 970 ITX 4GB X 2 / 2 X EVGA 500 POWER SUPPLY,Household Appliance Stores
25-Jul-16,INDUSTRIAL RELATIONS SECTION,AMAZON,18.98,3.16,PICTECH TONER CARTRIDGE - HP LASERJET,Book Stores
29-Jul-16,SECRETARIAT,COES,125,0,OFFICER SHOES,Mens and Womens Clothing Stores
02-Aug-16,ICT,CITRIX ONLINE,1494,0,CITRIX ONLINE SUBSCRIPTION,Community /Subscription Merchants
26-Aug-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not Elsewhere classified
19-Aug-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not Elsewhere classifie
18-Aug-16,ICT,AMAZON,89.99,0,WIRELESS ROUTER,Miscellaneous and Retail Stores
18-Aug-16,COMMUNITY SAFETY,ISO/CS,162.92,27.15,GASEOUS HYDROGENS PART 1 TEXT BOOK,Miscellaneous Publishing & Pritning
11-Aug-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not Elsewhere classified
15-Aug-16,HUMAN RESOURCES,WWW.CIPS.ORG,99.96,16.66,CIPS EXAM ,Membership Organizations not elsewhere classified
25-Aug-16,OCCUPATIONAL HEALTH,COPTHORNE HOTELS,151.98,0,B & B,"Lodgings, Hotels, Motels, Resorts"
10-Aug-16,ICT,EASYSPACE.COM,336.17,0,ANNUAL SUBSCRIPTION FEE,Computer Network Information Services
06-Aug-16,TDC,HOLIDAY INN EXPRESS,1344,0,B & B,"Lodgings, Hotels, Motels, Resorts"
09-Aug-16,TDC,PARK INN,170,0,B & B,"Lodgings, Hotels, Motels, Resorts"
04-Sep-16,ORGANISATIONAL DEVELOPMENT,HILTON,80,0,B & B,"Lodgings, Hotels, Motels, Resorts"
18-Aug-16,WORKSHOPS,AMAZON,125.98,21,VAN VAULT TUBE,Book Stores
07-Aug-16,ICT,AMAZON,94.19,0,4 X KINGSTON RAM 2 GB 667,All Other Direct Marketers
05-Aug-16,BARNSLEY FS,T J HUGHES,34.97,0,SABICHI PAN X1  SABICHI LOOSE COOKWARE X1   24CM LIDDED SAUCEPAN X1,Department Stores
09-Aug-16,ICT,AMAZON,26.97,4.49,3 X DELL KEYBOARD (ENGLISH/IRISH) QWERTY BLK,Book Stores
07-Aug-16,ICT,AMAZON,23.97,3.99,3 X LAPTOP COOLER STANDS,Miscellaneous and Retail Stores
06-Aug-16,ORGANISATIONAL DEVELOPMENT,AMAZON,14.8,2.47,"PACK N ROLL MULTI USE FOLDING CRATE/TROLLEY (TO BE CREDITED, ITEM FAULTY)",Miscellaneous and Retail Stores
10-Aug-16,ICT,AMAZON,257.05,42.84,2 X RE4 2TB 3.5 INCH SATA HARD DRIVE,Miscellaneous and Retail Stores
08-Aug-16,STORES,ASDA,29.44,4.91,24 X 5 LITRES EDEN FALLS MINERAL WATER,"Grocery Stores, Supermarkets"
08-Aug-16,ICT,EBAY,31.98,5.33,2 X CAR CHARGERS,TELECOMMUNICATION
17-Aug-16,ICT,AMAZON,29.52,0,TARGUS CITYGEAR LAPTOP BAG SLIM,Miscellaneous and Retail Stores
11-Aug-16,TANKERSLEY FS,AMAZON,7.39,1.23,1 X MEDIUM ROASTING TRAY (TO BE CREDITED),Miscellaneous and Retail Stores
10-Aug-16,SSUK,AMAZON,32.98,5.5,HP COMPAT C8061X BLK TONER CARTRIDGE,Book Stores
22-Aug-16,HR,CFOA SERVICES LTD,300,50,CACFOA SERVICES LIMITED X 2 DELEGATES,Membership Organizations not elsewhere classified
22-Aug-16,TDC,SCREWFIX,6.99,0,1 x 6PC 600X12MM BLUE BUNGEE CORD WITH ZINC HOOK,Lumber and Building Materials Stores
26-Aug-16,WEST ADMIN SUPPORT,AMAZON,142.99,23.83,"1 X DESIGN, CONSTRUCTION, MODIFICATION, MAINT AND DECOMM PUBLICATION",Miscellaneous and Retail Stores
27-Aug-16,TDC,AMAZON,25.96,0,2 X PACK OF 50 GBC BINDING COMBS 45MM - A4 BLK ,All Other Direct Marketers
31-Aug-16,ICT,RADIO SWAP LTD,1598,0,TAIT TP8000 1800MAH LI-IONBATTERY PACK X 40,Electronic Sales
31-Aug-16,,4OURHOUSE.CO.UK,56.38,9.4,1 X WHIRLPOOL TANK,Electrical parts and equipment
01-Sep-16,PROPERTY SERVICES,SCREWFIX DIRECT,162.69,27.11,PREMISE DANGER/NO ACCESS SIGNS,Lumber and Building Materials Stores
02-Sep-16,PROPERTY SERVICES,CURRYS,179.99,0,SAMSUNG LED TV - CONTROL,Electronic Sales
11-Aug-16,TANKERSLEY F.S,AMAZON,10.98,1.83,MEDIUM STAINLESS STEEL ROASTING TRAY ,Miscellaneous and Retail Stores
09-Aug-16,AMAZON,AMAZON,18.4,3.07,DIGITAL CLOCK X 10 - BA REQUIREMENTS,Miscellaneous and Retail Stores
22-Aug-16,SECRETARIAT,COES,125,0,OFFICERS SHOES,Mens and Womens Clothing Stores
25-Aug-16,PROCUREMENT,WWW.CIPS.ORG,99,16.5,CIPS MEMBERSHIP,Membership Organisations not Elsewhere Classified
,,,,,,
The above data is freely re-usable under the same terms as data.gov.uk,,,,,,
