Date,Dept,Description of goods,Merchant Category Spend,Supplier,City,Net,Vat,Total,Paid
11-Feb-15,TECHNICAL SERVICES,DOMYOS ESSENTIAL STEP BOX,SPORTING GOOD STORES,DECATHLON,,12.49,2.5,14.99,05-Mar-15
16-Feb-15,CORPORATE ADMIN,PHOTO PRINTING REQUIREMENT,MISCELLANEOUS PUBLISHING & PRINTING,PHOTOBOX,,119.62,0,119.62,05-Mar-15
18-Feb-15,MALTBY STATION,RUBBER MATTING FOR SHOWER PROVISION,"FLOOR COVERING,RUG AND CARPET STORES",EXPRESS MATTING,,29.99,0,29.99,05-Mar-15
19-Mar-15,CORPORATE COMMUNICATION,BED BREAKFAST EVENING DINNER,"LODGING,HOTELS,MOTELS,RESORTS",JURYS,SHEFFIELD,54.17,10.83,65,05-Mar-15
02-Jan-15,OAT,B & B,"LODGING,HOTELS,MOTELS,RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,291.67,58.33,350,05-Mar-15
02-Jan-15,OAT,B & B,"LODGING,HOTELS,MOTELS,RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,291.67,58.33,350,05-Mar-15
05-Feb-15,SECRETARIAT,SEMINAR CANCELLATION,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,CFOA,,-792,0,-792,05-Mar-15
05-Feb-15,HR,ADVERT JOB,MISCELLANEOUS PUBLISHING & PRINTING,GUARDIAN,,900,180,1080,05-Mar-15
05-Feb-15,TDC,DVD JASON A FALL FROM HEIGHT,SCHOOLS & EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,OUTTAKES,,200,40,240,05-Mar-15
05-Feb-15,STOCK,SCREEN WASH 25 LITRE,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,HYPASOL,,160,32,201.5,05-Mar-15
05-Feb-15,STOCK,25 LITRE PUMP,"AUTOMOTIVE PARTS,ACCESSORIES STORES",AUTOJOY,,134.95,28.58,171.48,05-Mar-15
24-Feb-15,HR,CONFERENCE ITEMS,"STATIONERY,OFFICE AND SCHOOL SUPPLY STORES",STAPLES,,82..44,16.49,98.93,05-Mar-15
16-Feb-15,CENTRAL,FRIDGE FREEZER 4,HOUSEHOLD APPLIANCE STORES,APPLIANCE CITY,,929.92,193.84,1163.04,05-Mar-15
18-Feb-15,HR,DISCLOSURE,INFORMATION RETRIEVAL SERVICES,BT,,25,0,25,05-Mar-15
18-Feb-15,HR,DISCLOSURE,INFORMATION RETRIEVAL SERVICES,BT,,25,0,25,05-Mar-15
19-Feb-15,TDC,SLEEPING BAGS,MEN`S AND WOMEN`S CLOTHING STORES,MOUNTAIN WAREHOUSE,,299.9,0,299.9,05-Mar-15
09-Jan-15,ICT,COMPAQ 615 LAPTOP  BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,27.91,5.58,33.49,05-Feb-15
06-Jan-15,HQ,MILK FOR HQ - 8x 2L SEMI SKIMMED,"GROCERY STORES,SUPERMARKETS",CO-OP,,8,0,8,05-Feb-15
09-Jan-15,PROPERTY SERVICE,PARTS FOR FOR REFRIDERATORS - HQ,MISCELLANEOUS & RETAIL STORES,AEG,,72.91,14.58,87.49,05-Feb-15
05-Jan-15,TDC KITCHEN,SNAPPY HEAT SEAL BAGS,BAKERIES,CREEDS,,54.84,10.97,65.81,05-Feb-15
09-Jan-15,ICT,NOKIA LUMIA LEATHER CASES X 30,ALL OTHER DIRECT MARKETERS,AMAZON,,117,0,117,05-Feb-15
12-Jan-15,HR,JOB CREDIT FOR TOTAL JOBS,MISCELLANEOUS PUBLISHING & PRINTING,TOTAL JOBS,,149,29.8,178.8,05-Feb-15
12-Jan-15,TDC,CATERING LLANGOLLEN,"EATING PLACES, RESTAURANTS",JIMS BRIDGE CAFE,,150.55,0,150.55,05-Feb-15
26-Jan-15,ICT,SCREEN PROTECTERS FOR NOKIA LUMIAS,ALL OTHER DIRECT MARKETERS,AMAZON,,28,0,28,05-Feb-15
26-Jan-15,ICT,AKORD USB 2.0 TO ETHERNET CABLE,ALL OTHER DIRECT MARKETERS,AMAZON,,6.99,0,6.99,05-Feb-15
26-Jan-15,ICT,NOKIA LUMIA HEAVY DUTY CASES,ALL OTHER DIRECT MARKETERS,AMAZON,,119.8,0,119.8,05-Feb-15
26-Jan-15,ICT,HP FUSER UNIT RM1-6406-000,"STATIONERY,OFFICE AND SCHOOL SUPPLY STORES",INK N TONER,,69.46,13.86,83.35,05-Feb-15
20-Jan-15,TECH SERVICES,ROPE CUTTER,"MARINAS,MARINE SERVICE/SUPPLIES",WESTWOOD ROPE AND WIRE,,79.12,15.82,94.94,05-Feb-15
06-Jan-15,ICT,WEB HOSTING,COMPUTER NETWORK/INFORMATION SERVICES,EASYSPACE,,194.28,0,194.28,05-Feb-15
06-Jan-15,ICT,WEBHOSTING,COMPUTER NETWORK/INFORMATION SERVICES,EASYSPACE,,129.6,0,129.6,05-Feb-15
06-Jan-15,ICT,WEBHOSTING,COMPUTER NETWORK/INFORMATION SERVICES,EASYSPACE,,84,0,84,05-Feb-15
09-Jan-15,PROPERTY SERVICES,COOKER - EMERGENCY REQUIREMENT,ALL OTHER DIRECT MARKETERS,AMAZON,,72.75,14.55,87.3,05-Feb-15
19-Jan-15,OATS & OST TEAM,SPRAY CONTACT ADHESIVE,ELECTRONIC SLAES,MAPLIN,,4.12,0.82,4.94,05-Feb-15
27-Jan-15,SHEFF TECH FIRE SAFETY,NATURAL VENTILATION PUBLICATION,ALL OTHER DIRECT MARKETERS,BRE BOOK SHOP,,33,0,33,05-Feb-15
27-Jan-15,TRAINING & DEVELOPMENT CENTRE,DISTILLED WATER 10L,VARIETY STORES,DISTILLED WATER SUPPLIES,,42.2,0,42.2,05-Feb-15
29-Jan-15,COMMUNITY SAFETY,FIRE RISK MANAGEMENT DOCUMENT BSI,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,BSI SHOP,,100,20,120,05-Feb-15
30-Jan-15,TRAINING & DEVELOPMENT CENTRE,GUIDE TO HAZARD PERCEPTION DVD,ALL OTHER DIRECT MARKETERS,AMAZON,,10.79,0,10.79,05-Feb-15
31-Jan-15,CIVIL PROTECTION,FIRE & EXPLOSION PUBLICATION,ALL OTHER DIRECT MARKETERS,AMAZON,,18.19,0,18.19,05-Feb-15
31-Jan-15,CIVIL PROTECTION,FIRE & EXPLOSION PUBLICATION,ALL OTHER DIRECT MARKETERS,AMAZON,,65.73,5.26,70.99,05-Feb-15
21-Jan-15,CONTINGENCY,CATERING,WHOLESALE CLUBS,MAKRO,,73.31,8.27,81.58,05-Feb-15
28-Jan-15,TECH SERVICES,RESPIRATOR,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,ROSS,,347.95,69.59,417.54,05-Feb-15
03-Feb-15,STOCK,PUMP  DISPENSER,AUTOMOTIVE PARTS,AUTOJOY,,70.95,14.19,85.14,05-Feb-15
20-Jan-15,DEARNE,SAMPLE TROUSERS,MISCELLANEOUS AND RETAIL STORES,TACTICAL KIT,,47.5,7.5,55,05-Feb-15
13-Jan-15,SECRETARIAT,CONFERENCE,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,CFOA,,660,"132,00",792,05-Feb-15
20-Jan-15,PROCUREMENT,PUMP EVALUATION,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,GLOVES 4 LESS,,18.01,3.6,21.61,05-Feb-15
20-Jan-15,PROCUREMENT,PUMP EVALUATION,"EQUIP RENTALS & LEASING SERVICES,TOOL RENTAL,FURNITURE RENTAL",MACHINE MART,,25.65,5.13,30.78,05-Feb-15
26-Jan-15,OATS,BED & BREAKFAST,"LODGING,HOTELS,MOTELS,RESORTS",HOLIDAY INN,MONDON,86.25,17.25,103.5,05-Feb-15
25-Jan-15,OAT,BED & BREAKFAST,"LODGING,HOTELS,MOTELS,RESORTS",HOLIDAY INN,LONDON,86.25,17.25,103.5,05-Feb-15
26-Jan-15,OAT,BED & BREAKFAST,"LODGING,HOTELS,MOTELS,RESORTS",HOLIDAY INN,LONDON,86.25,17.25,103.5,05-Feb-15
28-Jan-15,TECHNICAL FIRE SAFETY,BED & BREAKFAST,"LODGING,HOTELS,MOTELS,RESORTS",HARDWICK HALL MANOR,DURHAM,66.67,13.33,80,05-Feb-15
29-Jan-15,PROCUREMENT,SAMPLE FIREFIGHTER AXE,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,FSNBF,,90,0,90,05-Feb-15
02-Feb-15,TDC,TEMPERATURE MONITOR,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,EMPIRE EXPRESS,,88.97,0,88.97,05-Feb-15
09-Jan-15,TECH SERVICES,B & B,"LODGING,HOTELS,MOTELS,RESORTS",DE VERE NEW PLACE HOTEL,SOUTHAMPTON,61.25,12.25,73.5,05-Feb-15
09-Jan-15,TECH SERVICES,B & B,"LODGING,HOTELS,MOTELS,RESORTS",DE VERE NEW PLACE HOTEL,SOUTHAMPTON,61.25,12.25,73.5,05-Feb-15
02-Jan-15,OAT,B & B,"LODGING,HOTELS,MOTELS,RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,59.79,11.96,71.75,05-Feb-15
02-Jan-15,OAT,B & B,"LODGING,HOTELS,MOTELS,RESORTS",LEGACY PRESTON INTERNATIONAL HOTEL,PRESTON,59.79,11.96,71.75,05-Feb-15
08-Jan-15,ICT,FOSMON NOKIA LUMIA 365 CASES BUILT IN STAND,ALL OTHER DIRECT MARKETERS,AMAZON,,59.9,0,59.9,05-Feb-15
15-Jan-15,TECH FIRE SAFETY,NEAL CD RECORDER AND MICROPHONE,ELECTRONIC SALES,CANFORD AUDIO,,1384,276.8,1660.8,05-Feb-15
03-Feb-15,PRPERTY,PLATFORM,LUMBER & BUILDING MATERIALS STORES,SCREWFIX,,33.33,6.66,39.99,05-Feb-15
19-Jan-15,PROCUREMENT,2X EXAM BOOKINGS FOR MARCH 2015,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,CIPS,,191.76,0,191.76,05-Feb-15
30-Jan-15,ICT,HP APPROVED REFURBISHED FUSER UNIT,"STATIONERY,OFFICE AND SCHOOL SUPPLY STORES",INK N TONER,,59.13,11.83,70.96,05-Feb-15
01-Feb-15,ICT,"5X TARGUS TAR300 CLASSIC LAPTOP BAG CASE FITS 15"" - 15.6""",ALL OTHER DIRECT MARKETERS,AMAZON,,29.65,5.9,35.55,05-Feb-15
15-Jan-15,HR,JOB CREDIT FOR TOTAL JOBS,MISCELLANEOUS PUBLISHING & PRINTING,TOTAL JOBS,,149,29.8,178.8,05-Feb-15
