Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,666.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,166.6,24500,Cleaning Contract,Cleaning and Domestic
,,,,,179.14,24500,Cleaning Contract,Cleaning and Domestic
,,,,,44.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,259.27,24500,Cleaning Contract,Cleaning and Domestic
,,,,,64.82,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3604.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,237.12,24500,Cleaning Contract,Cleaning and Domestic
,,,,,59.28,24500,Cleaning Contract,Cleaning and Domestic
,,,,,225.39,24500,Cleaning Contract,Cleaning and Domestic
,,,,,56.35,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1076.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,269.2,24500,Cleaning Contract,Cleaning and Domestic
,,,,,46.25,24500,Cleaning Contract,Cleaning and Domestic
,,,,,185.01,24500,Cleaning Contract,Cleaning and Domestic
,,,,,493.78,24500,Cleaning Contract,Cleaning and Domestic
,,,,,123.45,24500,Cleaning Contract,Cleaning and Domestic
,,,,,354.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,88.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,299.01,24500,Cleaning Contract,Cleaning and Domestic
,,,,,74.75,24500,Cleaning Contract,Cleaning and Domestic
,,,,,334.83,24500,Cleaning Contract,Cleaning and Domestic
,,,,,83.71,24500,Cleaning Contract,Cleaning and Domestic
,,,,,145.92,24500,Cleaning Contract,Cleaning and Domestic
,,,,,583.68,24500,Cleaning Contract,Cleaning and Domestic
,,,,,308.78,24500,Cleaning Contract,Cleaning and Domestic
,,,,,77.19,24500,Cleaning Contract,Cleaning and Domestic
,,,,,980.07,24500,Cleaning Contract,Cleaning and Domestic
,,,,,2074.45,24500,Cleaning Contract,Cleaning and Domestic
,,,,,479.29,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3145.57,910301,Vat Paid,Balance Sheet
,,,,,18873.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170707,INV,17700,14750,20105,Boilers,"Repair, Alteration & Maint"
,,,,,2950,910301,Vat Paid,Balance Sheet
,,,,,17700,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,171062,INV,17460,14550,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2910,910301,Vat Paid,Balance Sheet
,,,,,17460,,,
HANSON CONTRACTS LTD,28/03/2014,170867,INV,16698.08,13915.07,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,2783.01,910301,Vat Paid,Balance Sheet
,,,,,16698.08,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,07/03/2014,170128,INV,16114.8,13429,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,0,2685.8,910301,Vat Paid,Balance Sheet
,,,,,16114.8,,,
VISION DECORATORS LTD,07/03/2014,170519,INV,16035.96,13363.3,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2672.66,910301,Vat Paid,Balance Sheet
,,,,,16035.96,,,
GOLDWING DEVELOPMENTS LTD,21/03/2014,170581,INV,13824.72,11520.6,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2304.12,910301,Vat Paid,Balance Sheet
,,,,,13824.72,,,
HANSON CONTRACTS LTD,28/03/2014,170865,INV,13486.19,11238.49,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,2247.7,910301,Vat Paid,Balance Sheet
,,,,,13486.19,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171055,INV,13086.05,99.06,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,133.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,9668.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,7.85,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2171.84,910301,Vat Paid,Balance Sheet
,,,,,13086.05,,,
PUMP AND TANK SERVICES,28/03/2014,171157,INV,13044,10870,849203,Fire Safety Works - Const,Balance Sheet
,,,,,2174,910301,Vat Paid,Balance Sheet
,,,,,13044,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,14/03/2014,170698,INV,12948,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1950,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,340,20105,Boilers,"Repair, Alteration & Maint"
,,,,,2158,910301,Vat Paid,Balance Sheet
,,,,,12948,,,
PETER FOWLER (ELECTRICAL) LTD,14/03/2014,168224,INV,12664.8,6581,849203,Fire Safety Works - Const,Balance Sheet
,,,,,3973,849203,Fire Safety Works - Const,Balance Sheet
,,,,,2110.8,910301,Vat Paid,Balance Sheet
,,,,,12664.8,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171050,INV,12563.81,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171051,INV,12563.81,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171052,INV,12563.81,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171053,INV,12563.81,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171054,INV,12563.81,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
MILLBROOK PROVING GROUND LTD,28/03/2014,171200,INV,12563.81,55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,98.16,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,450,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,8.75,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,9023.55,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,123.05,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,220.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,324.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,175.5,839106,Utilitity Vans 2013/14 - Vehic,Balance Sheet
,,,,,2084.8,910301,Vat Paid,Balance Sheet
,,,,,12563.81,,,
NPOWER,14/03/2014,170682,INV,11921.9,79.7,21201,Electricity - Fixed Charges,Energy
,,,,,9855.21,21202,Electricity - Unit Charges,Energy
,,,,,1986.99,910301,Vat Paid,Balance Sheet
,,,,,11921.9,,,
DIRECT ACCESS PLATFORMS,14/03/2014,170602,INV,10320,8600,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1720,910301,Vat Paid,Balance Sheet
,,,,,10320,,,
TOP TROCK FIRE UK LTD,28/03/2014,171199,INV,10265.33,8554.44,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1710.89,910301,Vat Paid,Balance Sheet
,,,,,10265.33,,,
UBM INFORMATION LTD,28/03/2014,171138,INV,10097.48,8414.57,43000,Publications General,Office Expenses
,,,,,1682.91,910301,Vat Paid,Balance Sheet
,,,,,10097.48,,,
Police & Crime Commissioner for S Yorks,28/03/2014,171067,INV,10040.75,820.53,43699,Other Professional Services,Services
,,,,,6600,43699,Other Professional Services,Services
,,,,,640.54,43699,Other Professional Services,Services
,,,,,306.24,43699,Other Professional Services,Services
,,,,,1673.44,910301,Vat Paid,Balance Sheet
,,,,,10040.75,,,
PETER FOWLER (ELECTRICAL) LTD,28/03/2014,171131,INV,8282.4,6902,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1380.4,910301,Vat Paid,Balance Sheet
,,,,,8282.4,,,
SPRUE SAFETY PRODUCTS LTD,21/03/2014,170960,INV,7920,1320,910301,Vat Paid,Balance Sheet
,,,,,4400,912300,Stock Control Account,Balance Sheet
,,,,,2200,912300,Stock Control Account,Balance Sheet
,,,,,7920,,,
BRITISH GAS BUSINESS,28/03/2014,171059,INV,7444.24,6203.53,21302,Gas - Unit Charges,Energy
,,,,,1240.71,910301,Vat Paid,Balance Sheet
,,,,,7444.24,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,171008,INV,7188.84,5990.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1198.14,910301,Vat Paid,Balance Sheet
,,,,,7188.84,,,
VISION DECORATORS LTD,28/03/2014,170880,INV,6341.76,5284.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1056.96,910301,Vat Paid,Balance Sheet
,,,,,6341.76,,,
PETER FOWLER (ELECTRICAL) LTD,28/03/2014,171130,INV,6186,5155,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1031,910301,Vat Paid,Balance Sheet
,,,,,6186,,,
RIDER LEVETT BUCKNALL UK LTD,07/03/2014,169841,INV,6000,5000,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1000,910301,Vat Paid,Balance Sheet
,,,,,6000,,,
LIFE FITNESS (UK) LIMITED,21/03/2014,170841,INV,5633.57,812.67,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,3550.95,844805,Gym Equipment - Equip,Balance Sheet
,,,,,331.02,844805,Gym Equipment - Equip,Balance Sheet
,,,,,938.93,910301,Vat Paid,Balance Sheet
,,,,,5633.57,,,
TOP TROCK FIRE UK LTD,14/03/2014,170787,INV,5450.66,4542.22,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,908.44,910301,Vat Paid,Balance Sheet
,,,,,5450.66,,,
CIVICA UK LTD,28/03/2014,170956,INV,5400,4500,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,900,910301,Vat Paid,Balance Sheet
,,,,,5400,,,
BUSY BEES,13/03/2014,170983,INV,5292.7,273.08,16901,Wholetime Child Care,Indirect
,,,,,54.62,910301,Vat Paid,Balance Sheet
,,,,,4965,957501,CC Voucher Disch,Balance Sheet
,,,,,5292.7,,,
WILLIAM SUGDEN & SONS LTD.,28/03/2014,170988,INV,4890,815,910301,Vat Paid,Balance Sheet
,,,,,390,912300,Stock Control Account,Balance Sheet
,,,,,390,912300,Stock Control Account,Balance Sheet
,,,,,1560,912300,Stock Control Account,Balance Sheet
,,,,,1560,912300,Stock Control Account,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,70,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,70,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4890,,,
HAAGEN,28/03/2014,171128,INV,4834.36,62.5,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,995,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,2971.13,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,805.73,910301,Vat Paid,Balance Sheet
,,,,,4834.36,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,171148,INV,4788.68,3990.57,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,798.11,910301,Vat Paid,Balance Sheet
,,,,,4788.68,,,
CANON (UK) (NATIONAL ACCOUNTS),28/03/2014,170532,INV,4647.05,1172.86,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,95.4,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1065.54,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,142.1,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,685.03,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,148.22,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,46.57,41001,Photocopying Maint & Charg,Office Expenses
,,,,,516.82,41001,Photocopying Maint & Charg,Office Expenses
,,,,,774.51,910301,Vat Paid,Balance Sheet
,,,,,4647.05,,,
BAYFORD THRUST ENERGY,28/03/2014,171151,INV,4609.08,3840.9,32100,Diesel,Vehicle Rnning Costs
,,,,,768.18,910301,Vat Paid,Balance Sheet
,,,,,4609.08,,,
BAYFORD THRUST ENERGY,07/03/2014,169795,INV,4601.21,3834.34,32100,Diesel,Vehicle Rnning Costs
,,,,,766.87,910301,Vat Paid,Balance Sheet
,,,,,4601.21,,,
BAYFORD THRUST ENERGY,07/03/2014,169969,INV,4601.16,3834.3,32100,Diesel,Vehicle Rnning Costs
,,,,,766.86,910301,Vat Paid,Balance Sheet
,,,,,4601.16,,,
VISION DECORATORS LTD,14/03/2014,170639,INV,4597.44,3831.2,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,766.24,910301,Vat Paid,Balance Sheet
,,,,,4597.44,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,28/03/2014,170831,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
SHEFFIELD ALCOHOL SUPPORT SERVICE,28/03/2014,171095,INV,4530,4530,17400,Seminars & Meetings,Indirect
,,,,,4530,,,
HANSON CONTRACTS LTD,14/03/2014,170688,INV,4350.71,3625.59,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,725.12,910301,Vat Paid,Balance Sheet
,,,,,4350.71,,,
BAYFORD THRUST ENERGY,07/03/2014,169796,INV,4111.92,3426.6,32100,Diesel,Vehicle Rnning Costs
,,,,,685.32,910301,Vat Paid,Balance Sheet
,,,,,4111.92,,,
BAYFORD THRUST ENERGY,07/03/2014,169392,INV,4110.98,3425.82,32100,Diesel,Vehicle Rnning Costs
,,,,,685.16,910301,Vat Paid,Balance Sheet
,,,,,4110.98,,,
WALLIS METALS,14/03/2014,170562,INV,4080,3200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,680,910301,Vat Paid,Balance Sheet
,,,,,4080,,,
HANSON CONTRACTS LTD,28/03/2014,170868,INV,4018.5,3348.75,849203,Fire Safety Works - Const,Balance Sheet
,,,,,669.75,910301,Vat Paid,Balance Sheet
,,,,,4018.5,,,
BAYFORD THRUST ENERGY,07/03/2014,170295,INV,3971.02,3309.18,32100,Diesel,Vehicle Rnning Costs
,,,,,661.84,910301,Vat Paid,Balance Sheet
,,,,,3971.02,,,
BAYFORD THRUST ENERGY,07/03/2014,170294,INV,3953.88,3294.9,32100,Diesel,Vehicle Rnning Costs
,,,,,658.98,910301,Vat Paid,Balance Sheet
,,,,,3953.88,,,
BAYFORD THRUST ENERGY,07/03/2014,170246,INV,3950.64,3292.2,32100,Diesel,Vehicle Rnning Costs
,,,,,658.44,910301,Vat Paid,Balance Sheet
,,,,,3950.64,,,
BAYFORD THRUST ENERGY,07/03/2014,170247,INV,3950.64,3292.2,32100,Diesel,Vehicle Rnning Costs
,,,,,658.44,910301,Vat Paid,Balance Sheet
,,,,,3950.64,,,
BAYFORD THRUST ENERGY,07/03/2014,169968,INV,3942.72,3285.6,32100,Diesel,Vehicle Rnning Costs
,,,,,657.12,910301,Vat Paid,Balance Sheet
,,,,,3942.72,,,
BAYFORD THRUST ENERGY,07/03/2014,169797,INV,3941.64,3284.7,32100,Diesel,Vehicle Rnning Costs
,,,,,656.94,910301,Vat Paid,Balance Sheet
,,,,,3941.64,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,171160,INV,3870,3225,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,645,910301,Vat Paid,Balance Sheet
,,,,,3870,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,28/03/2014,171149,INV,3750,3125,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,625,910301,Vat Paid,Balance Sheet
,,,,,3750,,,
HANSON CONTRACTS LTD,14/03/2014,170690,INV,3602.11,3001.76,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,600.35,910301,Vat Paid,Balance Sheet
,,,,,3602.11,,,
WEST SUSSEX COUNTY COUNCIL,21/03/2014,169953,INV,3573.5,3573.5,17600,Training ADC's and ITOP's,Indirect
,,,,,3573.5,,,
HYDRO-X TREATMENT LIMITED,28/03/2014,170811,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
