Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
HANSON CONTRACTS LTD,08/04/2014,171145,INV,10500,8750,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1750,910301,Vat Paid,Balance Sheet
,,,,,10500,,,
R3 SAFETY AND RESCUE LTD,18/04/2014,171969,INV,10401.6,8668,17500,Other Training Related,Indirect
,,,,,1733.6,910301,Vat Paid,Balance Sheet
,,,,,10401.6,,,
R3 SAFETY AND RESCUE LTD,18/04/2014,171970,INV,10401.6,8668,17500,Other Training Related,Indirect
,,,,,1733.6,910301,Vat Paid,Balance Sheet
,,,,,10401.6,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171472,INV,9420,7850,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1570,910301,Vat Paid,Balance Sheet
,,,,,9420,,,
PUMP AND TANK SERVICES,08/04/2014,171437,INV,9087.6,7573,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1514.6,910301,Vat Paid,Balance Sheet
,,,,,9087.6,,,
HANSON CONTRACTS LTD,08/04/2014,171142,INV,9000,7500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1500,910301,Vat Paid,Balance Sheet
,,,,,9000,,,
THE SHEFFIELD COLLEGE,08/04/2014,170743,INV,7503,7503,17600,Training ADC's and ITOP's,Indirect
,,,,,7503,,,
DONCASTER MBC,11/04/2014,90008053,INV,6874.14,-146.16,910151,Const Debtors Disch,Balance Sheet
,,,,,72.78,930301,Con Cred Disch,Balance Sheet
,,,,,4993.56,930301,Con Cred Disch,Balance Sheet
,,,,,345.96,930301,Con Cred Disch,Balance Sheet
,,,,,1608,930301,Con Cred Disch,Balance Sheet
,,,,,6874.14,,,
SHEFFIELD MULTIMEDIA SERVICES,08/04/2014,170877,INV,6678,640,47900,Devolved Computing,Communication & Computing
,,,,,154,47900,Devolved Computing,Communication & Computing
,,,,,1050,47900,Devolved Computing,Communication & Computing
,,,,,305,47900,Devolved Computing,Communication & Computing
,,,,,79,47900,Devolved Computing,Communication & Computing
,,,,,356,47900,Devolved Computing,Communication & Computing
,,,,,2040,47900,Devolved Computing,Communication & Computing
,,,,,381,47900,Devolved Computing,Communication & Computing
,,,,,560,47900,Devolved Computing,Communication & Computing
,,,,,1113,910301,Vat Paid,Balance Sheet
,,,,,6678,,,
SHEFFIELD TEACHING HOSPITALS,08/04/2014,170318,INV,6583,3698,17500,Other Training Related,Indirect
,,,,,2885,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,6583,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,18/04/2014,170978,INV,6254.4,5212,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1042.4,910301,Vat Paid,Balance Sheet
,,,,,6254.4,,,
CARETOWER LTD,08/04/2014,171279,INV,6069.73,5058.11,47799,Computer Maintenance,Communication & Computing
,,,,,1011.62,910301,Vat Paid,Balance Sheet
,,,,,6069.73,,,
NICHE OFFICE SOLUTIONS LTD,18/04/2014,171833,INV,5894.52,4902.1,47300,Hardware & Software,Communication & Computing
,,,,,10,47300,Hardware & Software,Communication & Computing
,,,,,982.42,910301,Vat Paid,Balance Sheet
,,,,,5894.52,,,
LYON EQUIPMENT LIMITED,11/04/2014,171823,INV,5879.21,4915.73,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,963.48,910301,Vat Paid,Balance Sheet
,,,,,-98.31,999902,Settlement Discount Ac,Balance Sheet
,,,,,5780.9,,,
BUSY BEES,09/04/2014,171766,INV,5002.74,258.12,16901,Wholetime Child Care,Indirect
,,,,,51.62,910301,Vat Paid,Balance Sheet
,,,,,4693,957501,CC Voucher Disch,Balance Sheet
,,,,,5002.74,,,
CO-OPERATIVE BANK PLC,09/04/2014,171800,INV,4994.28,4994.28,900802,Disbursement Reimb,Balance Sheet
,,,,,4994.28,,,
HML (OFFICE FURNITURE) LTD,08/04/2014,171167,INV,4956,4130,40200,Furniture,"Equipment, Furn & Materials"
,,,,,826,910301,Vat Paid,Balance Sheet
,,,,,4956,,,
CARETOWER LTD,18/04/2014,171400,INV,4644,3870,47799,Computer Maintenance,Communication & Computing
,,,,,774,910301,Vat Paid,Balance Sheet
,,,,,4644,,,
BAYFORD THRUST ENERGY,11/04/2014,171877,INV,4588.92,3824.1,32100,Diesel,Vehicle Rnning Costs
,,,,,764.82,910301,Vat Paid,Balance Sheet
,,,,,4588.92,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,08/04/2014,171507,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
CHILTERN(PART OF BDO STOY HAYWARD LLP),11/04/2014,171084,INV,4560,1900,43605,VAT & TAX ADVICE,Services
,,,,,1900,43605,VAT & TAX ADVICE,Services
,,,,,760,910301,Vat Paid,Balance Sheet
,,,,,4560,,,
BAYFORD THRUST ENERGY,18/04/2014,172003,INV,4556.58,3797.15,32100,Diesel,Vehicle Rnning Costs
,,,,,759.43,910301,Vat Paid,Balance Sheet
,,,,,4556.58,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171462,INV,4494,3745,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,749,910301,Vat Paid,Balance Sheet
,,,,,4494,,,
BAYFORD THRUST ENERGY,25/04/2014,171968,INV,4429.74,3691.45,32100,Diesel,Vehicle Rnning Costs
,,,,,738.29,910301,Vat Paid,Balance Sheet
,,,,,4429.74,,,
FIRST PRODUCTS (SUSSEX) LTD,08/04/2014,171701,INV,4310.22,3591.85,43699,Other Professional Services,Services
,,,,,718.37,910301,Vat Paid,Balance Sheet
,,,,,4310.22,,,
HML (OFFICE FURNITURE) LTD,08/04/2014,171171,INV,4279.44,170,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,660.24,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,2079,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,656.96,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,713.24,910301,Vat Paid,Balance Sheet
,,,,,4279.44,,,
CYCLE SCHEME LTD,11/04/2014,171772,INV,4239.59,706.6,910301,Vat Paid,Balance Sheet
,,,,,3532.99,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,4239.59,,,
HANSON CONTRACTS LTD,08/04/2014,171143,INV,4125.9,3438.25,849203,Fire Safety Works - Const,Balance Sheet
,,,,,687.65,910301,Vat Paid,Balance Sheet
,,,,,4125.9,,,
BAYFORD THRUST ENERGY,08/04/2014,171152,INV,3980.53,3317.11,32100,Diesel,Vehicle Rnning Costs
,,,,,663.42,910301,Vat Paid,Balance Sheet
,,,,,3980.53,,,
BAYFORD THRUST ENERGY,11/04/2014,171874,INV,3947.4,3289.5,32100,Diesel,Vehicle Rnning Costs
,,,,,657.9,910301,Vat Paid,Balance Sheet
,,,,,3947.4,,,
BAYFORD THRUST ENERGY,11/04/2014,171873,INV,3932.05,3276.71,32100,Diesel,Vehicle Rnning Costs
,,,,,655.34,910301,Vat Paid,Balance Sheet
,,,,,3932.05,,,
BAYFORD THRUST ENERGY,18/04/2014,171971,INV,3908.75,3257.29,32100,Diesel,Vehicle Rnning Costs
,,,,,651.46,910301,Vat Paid,Balance Sheet
,,,,,3908.75,,,
BAYFORD THRUST ENERGY,11/04/2014,171872,INV,3907.44,3256.2,32100,Diesel,Vehicle Rnning Costs
,,,,,651.24,910301,Vat Paid,Balance Sheet
,,,,,3907.44,,,
BAYFORD THRUST ENERGY,18/04/2014,171975,INV,3907.44,3256.2,32100,Diesel,Vehicle Rnning Costs
,,,,,651.24,910301,Vat Paid,Balance Sheet
,,,,,3907.44,,,
BAYFORD THRUST ENERGY,18/04/2014,172004,INV,3905.64,3254.7,32100,Diesel,Vehicle Rnning Costs
,,,,,650.94,910301,Vat Paid,Balance Sheet
,,,,,3905.64,,,
BAYFORD THRUST ENERGY,11/04/2014,171759,INV,3883.32,3236.1,32100,Diesel,Vehicle Rnning Costs
,,,,,647.22,910301,Vat Paid,Balance Sheet
,,,,,3883.32,,,
NPOWER COMMERCIAL GAS LTD,08/04/2014,170946,INV,3815.02,3179.18,21302,Gas - Unit Charges,Energy
,,,,,635.84,910301,Vat Paid,Balance Sheet
,,,,,3815.02,,,
OCCUPATIONAL HEALTH ONLINE LTD,11/04/2014,171709,INV,3750,3750,18585,Other Medical Expenses,Indirect
,,,,,3750,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,18/04/2014,90008058,INV,3745.95,3745.95,930301,Con Cred Disch,Balance Sheet
,,,,,3745.95,,,
PLANSCAPE,08/04/2014,171541,INV,3588,100,40200,Furniture,"Equipment, Furn & Materials"
,,,,,2890,40200,Furniture,"Equipment, Furn & Materials"
,,,,,598,910301,Vat Paid,Balance Sheet
,,,,,3588,,,
BRISTOL UNIFORMS LTD,18/04/2014,171902,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
THE FIRE SERVICE COLLEGE,08/04/2014,170834,INV,3372,1255,17000,Uniformed Development,Indirect
,,,,,1255,17000,Uniformed Development,Indirect
,,,,,300,17300,Training Travel & Subs,Indirect
,,,,,562,910301,Vat Paid,Balance Sheet
,,,,,3372,,,
HML (OFFICE FURNITURE) LTD,08/04/2014,171169,INV,3298.32,2748.6,40200,Furniture,"Equipment, Furn & Materials"
,,,,,549.72,910301,Vat Paid,Balance Sheet
,,,,,3298.32,,,
SPRUE SAFETY PRODUCTS LTD,08/04/2014,170021,INV,3168,1320,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1320,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,528,910301,Vat Paid,Balance Sheet
,,,,,3168,,,
PETER STANLEY TRAINING LTD,08/04/2014,171192,INV,3120,2600,17600,Training ADC's and ITOP's,Indirect
,,,,,520,910301,Vat Paid,Balance Sheet
,,,,,3120,,,
CARETOWER LTD,25/04/2014,171402,INV,3060,2550,47799,Computer Maintenance,Communication & Computing
,,,,,510,910301,Vat Paid,Balance Sheet
,,,,,3060,,,
HENRY SCHEIN MEDICAL,08/04/2014,171399,INV,3036,2365,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,165,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,506,910301,Vat Paid,Balance Sheet
,,,,,3036,,,
HANSON CONTRACTS LTD,25/04/2014,171565,INV,2969.98,2474.98,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,495,910301,Vat Paid,Balance Sheet
,,,,,2969.98,,,
GLOBAL HSE SOLUTIONS LTD,08/04/2014,171477,INV,2959.9,2466.58,849203,Fire Safety Works - Const,Balance Sheet
,,,,,493.32,910301,Vat Paid,Balance Sheet
,,,,,2959.9,,,
AVANTI GAS LTD,18/04/2014,171890,INV,2889.28,2407.73,21303,Liquid Petroleum Gas,Energy
,,,,,481.55,910301,Vat Paid,Balance Sheet
,,,,,2889.28,,,
MR CRAIG HASSALL,11/04/2014,90008050,INV,2820,2350,43500,Legal Services General,Services
,,,,,470,910301,Vat Paid,Balance Sheet
,,,,,2820,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171443,INV,2791.2,2326,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,465.2,910301,Vat Paid,Balance Sheet
,,,,,2791.2,,,
SUPPLY + LTD,25/04/2014,172009,INV,2770.2,8.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2300,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,461.7,910301,Vat Paid,Balance Sheet
,,,,,2770.2,,,
TEES ACTIVE LTD,25/04/2014,171891,INV,2592,420,17500,Other Training Related,Indirect
,,,,,300,17500,Other Training Related,Indirect
,,,,,420,17500,Other Training Related,Indirect
,,,,,420,17500,Other Training Related,Indirect
,,,,,300,17500,Other Training Related,Indirect
,,,,,300,17500,Other Training Related,Indirect
,,,,,432,910301,Vat Paid,Balance Sheet
,,,,,2592,,,
WHITE WATER TUBING UK LTD,08/04/2014,171101,INV,2560,1280,17500,Other Training Related,Indirect
,,,,,1280,17500,Other Training Related,Indirect
,,,,,2560,,,
H E BARNES (ELECTRICAL) LTD,08/04/2014,170029,INV,2508.53,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,225,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
H E BARNES (ELECTRICAL) LTD,25/04/2014,171491,INV,2508.53,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,909.64,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,590.4,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
PETER FOWLER (ELECTRICAL) LTD,11/04/2014,171465,INV,2442,213.88,849203,Fire Safety Works - Const,Balance Sheet
,,,,,203.12,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1618,849203,Fire Safety Works - Const,Balance Sheet
,,,,,407,910301,Vat Paid,Balance Sheet
,,,,,2442,,,
GOLDWING DEVELOPMENTS LTD,08/04/2014,171419,INV,2401.92,791.41,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1210.18,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,0.01,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,400.32,910301,Vat Paid,Balance Sheet
,,,,,2401.92,,,
BLUE DIAMOND,08/04/2014,171404,INV,2382,397,910301,Vat Paid,Balance Sheet
,,,,,1325,912300,Stock Control Account,Balance Sheet
,,,,,660,912300,Stock Control Account,Balance Sheet
,,,,,2382,,,
COMPLIANCE 365,08/04/2014,171272,INV,2340,1950,43699,Other Professional Services,Services
,,,,,390,910301,Vat Paid,Balance Sheet
,,,,,2340,,,
HML (OFFICE FURNITURE) LTD,08/04/2014,171168,INV,2328,1380,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,560,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,388,910301,Vat Paid,Balance Sheet
,,,,,2328,,,
HANSON CONTRACTS LTD,25/04/2014,171563,INV,2293.24,1911.03,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,382.21,910301,Vat Paid,Balance Sheet
,,,,,2293.24,,,
BOLTON GATE COMPANY,25/04/2014,171983,INV,2280.9,1900.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,380.15,910301,Vat Paid,Balance Sheet
,,,,,2280.9,,,
HANSON CONTRACTS LTD,18/04/2014,171555,INV,2204.09,1836.74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,367.35,910301,Vat Paid,Balance Sheet
,,,,,2204.09,,,
BOLTON GATE COMPANY,08/04/2014,171254,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
SHEFFIELD CITY COUNCIL - STREETFORCE,18/04/2014,170928,INV,2160,1800,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
ATS NORTH EASTERN LTD,08/04/2014,171493,INV,2110.98,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,222.68,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,84.92,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,194.49,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,142.54,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,21.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,21.08,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,245.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,142.54,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,351.79,910301,Vat Paid,Balance Sheet
,,,,,2110.98,,,
ADT FIRE & SECURITY PLC,18/04/2014,171126,INV,1917.72,1598.1,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,319.62,910301,Vat Paid,Balance Sheet
