South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description ,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,97.14,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,316.35,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,7,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,10.65,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,191.34,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,61.07,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,90.88,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,174.89,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,65.93,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,33.95,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,13.62,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,7.15,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,17.65,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,169.55,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,118.01,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,178.14,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,308.3,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,157.39,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,23.14,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,309.35,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,33.95,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,4,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,18.36,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,210.69,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,159.59,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,159.44,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,23.14,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,309.35,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,10.5,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,55.5,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,31.59,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,50.91,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,99.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,7,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,119.15,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,296.97,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,7,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,45.9,823.62,31100,External Services
07/04/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,2559,4231.2,846.24,20102,Minor Works
07/04/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100030844,4617.75,0,18200,Rechargeable Pensions
07/04/2017,Gen Tankersley Fire Station,77,BAYFORD THRUST ENERGY,7891812,3728.4,745.68,32100,Diesel
07/04/2017,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,7891826,3728.4,745.68,32100,Diesel
07/04/2017,Gen Parkway Fire Station,77,BAYFORD THRUST ENERGY,7889617,3728.4,745.68,32100,Diesel
07/04/2017,Gen Edlington Fire Station,77,BAYFORD THRUST ENERGY,7891834,2796.3,559.26,32100,Diesel
07/04/2017,Gen Birley Fire Station,77,BAYFORD THRUST ENERGY,7901020,2796.3,559.26,32100,Diesel
07/04/2017,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,7891848,2796.3,559.26,32100,Diesel
07/04/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU22Q8W,4.24,460.49,21201,Electricity - Fixed Charges
07/04/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU22Q8W,2298.2,460.49,21202,Electricity - Unit Charges
07/04/2017,Emergency First Response,12,ATS NORTH EASTERN LTD,A9980122356,120.41,429.62,32400,Tyres and Tubes
07/04/2017,Emergency First Response,12,ATS NORTH EASTERN LTD,A9980122356,1.16,429.62,32400,Tyres and Tubes
07/04/2017,Emergency First Response,12,ATS NORTH EASTERN LTD,A9980122356,1.86,429.62,32400,Tyres and Tubes
07/04/2017,Emergency First Response,12,ATS NORTH EASTERN LTD,A9980122356,4.35,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,449.96,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,7.44,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,17.4,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.64,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,112.49,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.86,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.35,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.16,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,125.41,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.86,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.35,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.16,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,7.44,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,17.4,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.64,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,64.83,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.86,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.35,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.16,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,224.98,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,3.72,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,8.7,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,2.32,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,311.11,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,3.72,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,8.7,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,2.32,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,4.35,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.86,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,163.78,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,1.16,429.62,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980122356,449.96,429.62,32400,Tyres and Tubes
07/04/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU22Q8X,4.24,422.44,21201,Electricity - Fixed Charges
07/04/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU22Q8X,2107.96,422.44,21202,Electricity - Unit Charges
07/04/2017,Corporate Communications,7685,BYTE BACK CREATIVE,160063,1900,380,43699,Other Professional Services
07/04/2017,Gen Maltby Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5796,1689.35,337.87,20102,Minor Works
07/04/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU22Q8T,4.24,330.37,21201,Electricity - Fixed Charges
07/04/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU22Q8T,1647.63,330.37,21202,Electricity - Unit Charges
07/04/2017,Balances,7417,TERBERG DTS (UK) LTD,391317,1530,316,912300,Stock Control Account
07/04/2017,Balances,7417,TERBERG DTS (UK) LTD,391317,50,316,999905,Purchase Price Variance Ac
07/04/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,9548,1505,301,47799,Computer Maintenance
07/04/2017,Authority,6847,RESOURCES SHEFFIELD CITY COUNCIL,274039,91.2,0,48301,Members Mileage
07/04/2017,Authority,6847,RESOURCES SHEFFIELD CITY COUNCIL,274039,6.4,0,48302,Members Public Transport
07/04/2017,Authority,6847,RESOURCES SHEFFIELD CITY COUNCIL,274039,1400.85,0,48304,Members Basic Allowance
07/04/2017,Authority,6847,RESOURCES SHEFFIELD CITY COUNCIL,274039,135.33,0,48305,Members Special Resp.Allowance
07/04/2017,Authority,6847,RESOURCES SHEFFIELD CITY COUNCIL,274039,145.85,0,48306,Members National Insurance
07/04/2017,Gen Tankersley Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5791,1466.18,293.24,20102,Minor Works
07/04/2017,Training & Development Centre,7935,HAWKESFIRE,22208,1382.5,276.5,40601,Specialist Equipment
07/04/2017,Gen Parkway Fire Station,435,PUMP AND TANK SERVICES,4997,1154,230.8,20102,Minor Works
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,257.9,229.2,912300,Stock Control Account
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,515.8,229.2,912300,Stock Control Account
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,257.9,229.2,912300,Stock Control Account
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,28.6,229.2,999905,Purchase Price Variance Ac
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,28.6,229.2,999905,Purchase Price Variance Ac
07/04/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2704706,57.2,229.2,999905,Purchase Price Variance Ac
07/04/2017,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGU24PHL,11.01,215.07,21201,Electricity - Fixed Charges
07/04/2017,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGU24PHL,1064.35,215.07,21202,Electricity - Unit Charges
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,8.7,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,2.32,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,105.32,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,8.06,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,3.72,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,8.7,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,1.16,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,2.32,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,3.72,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,8.7,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,2.32,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,120.41,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,1.86,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,4.35,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,1.16,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,210.64,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,3.72,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,8.7,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,3.72,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,224.98,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123098,311.11,209.1,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,112.22,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,701.56,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,12.4,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,1.24,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,32.64,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,1.86,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,2.32,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,3.72,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,105.32,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,1.16,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,4.35,197.48,32400,Tyres and Tubes
07/04/2017,Workshops,12,ATS NORTH EASTERN LTD,A9980123726,8.7,197.48,32400,Tyres and Tubes
07/04/2017,Training & Development Centre,435,PUMP AND TANK SERVICES,4991,345.6,172.8,20102,Minor Works
07/04/2017,Training & Development Centre,435,PUMP AND TANK SERVICES,4991,518.4,172.8,20102,Minor Works
07/04/2017,Training & Development Centre,7251,SPECIAL CONTAINER SOLUTIONS LTD,14430,850,170,20102,Minor Works
07/04/2017,Authority,857,BARNSLEY MBC,9000220484,1000,0,61000,Audit Fee General
07/04/2017,CHQ Premises Related,6197,FOWLER SANDFORD,11383,750,150,20130,Fees
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007426592,676.27,135.25,16099,Agency Staff Pay
07/04/2017,Corporate Communications,7685,BYTE BACK CREATIVE,160053,675,135,43699,Other Professional Services
07/04/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007434760,621.6,124.32,16099,Agency Staff Pay
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007358192,620.1,124.02,16099,Agency Staff Pay
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,100744049,618.19,123.64,16099,Agency Staff Pay
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007421775,616.2,123.24,16099,Agency Staff Pay
07/04/2017,General Rotherham F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5799,588,117.6,20102,Minor Works
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007418457,565.75,113.15,16099,Agency Staff Pay
07/04/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,19884,529.84,105.97,16099,Agency Staff Pay
07/04/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007426594,523.69,104.74,16099,Agency Staff Pay
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007354671,519.88,103.98,16099,Agency Staff Pay
07/04/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007439451,506.22,101.24,16099,Agency Staff Pay
07/04/2017,Gen Rivelin Fire Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5786,480,96,20102,Minor Works
07/04/2017,Gen Parkway Fire Station,6796,SS SYSTEMS LTD,10902,437.1,87.42,20102,Minor Works
07/04/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,19851,429.6,85.92,16099,Agency Staff Pay
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,6.4,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,70.2,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,24.7,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,70,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,24,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,36,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,143.75,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,108,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,20.5,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,60,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,11.1,85.23,912300,Stock Control Account
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,-90,85.23,999905,Purchase Price Variance Ac
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,-58.5,85.23,999905,Purchase Price Variance Ac
07/04/2017,Balances,46,ARDEN WINCH & CO LTD,491235,40.3,85.23,999905,Purchase Price Variance Ac
12/04/2017,Gen Edlington Fire Station,993,COMPANY BARCLAYCARD,556677141265APRIL17,151.9,123.78,49999,Other Miscellaneous Expenses
12/04/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677141265APRIL17,25.16,123.78,42110,Food and Refreshments
12/04/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677141265APRIL17,21,123.78,42510,General FireFighter Uniform
12/04/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677141265APRIL17,3.85,123.78,43120,Printing and Stationery
12/04/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677141265APRIL17,5.17,123.78,43120,Printing and Stationery
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,25,123.78,18700,Prosecution/conviction history
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,25,123.78,18700,Prosecution/conviction history
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,25,123.78,18700,Prosecution/conviction history
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,100,123.78,18700,Prosecution/conviction history
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,25,123.78,18700,Prosecution/conviction history
12/04/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265APRIL17,25,123.78,18700,Prosecution/conviction history
12/04/2017,Technical Services,993,COMPANY BARCLAYCARD,556677141265APRIL17,23.15,123.78,43120,Printing and Stationery
12/04/2017,Civil Protection Group,993,COMPANY BARCLAYCARD,556677141265APRIL17,18.3,123.78,42110,Food and Refreshments
12/04/2017,Civil Protection Group,993,COMPANY BARCLAYCARD,556677141265APRIL17,-9.58,123.78,42110,Food and Refreshments
12/04/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,556677141265APRIL17,23.89,123.78,43120,Printing and Stationery
12/04/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677141265APRIL17,99.96,123.78,17200,Education & Personal Develo
12/04/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677141265APRIL17,41.25,123.78,17200,Education & Personal Develo
12/04/2017,Human Resources,993,COMPANY BARCLAYCARD,556677141265APRIL17,41.59,123.78,43120,Printing and Stationery
12/04/2017,Supplies,993,COMPANY BARCLAYCARD,556677141265APRIL17,152,123.78,16800,Professional Subscriptions
12/04/2017,Stores,993,COMPANY BARCLAYCARD,556677141265APRIL17,7.39,123.78,42600,Laundry
12/04/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265APRIL17,29.91,123.78,23010,Fixtures & Fittings
12/04/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265APRIL17,24.4,123.78,23010,Fixtures & Fittings
12/04/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265APRIL17,13.98,123.78,40901,Office Equip Purch/Repair
12/04/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265APRIL17,960.68,123.78,43699,Other Professional Services
12/04/2017,Information Tech - General,993,COMPANY BARCLAYCARD,556677141265APRIL17,26.45,123.78,40601,Specialist Equipment
12/04/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265APRIL17,166.56,123.78,47300,Hardware & Software
12/04/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265APRIL17,80.88,123.78,47300,Hardware & Software
12/04/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265APRIL17,74.17,123.78,47300,Hardware & Software
12/04/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265APRIL17,53.92,123.78,47300,Hardware & Software
