,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 1st March to 31st May 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
61400,IT Recharge,05488,,,,,29724.00,047799,Computer Maintenance,61400047799
99999,Balances,05488,,,,,7433.40,910301,Vat Paid,99999910301
,,,,,,,44600.40,,,
99999,Balances,05140,,,BROWNE JACOBSON,17/04/2015,7152.05,910301,Vat Paid,99999910301
99999,Balances,05140,,,,,36238.24,930301,Con Cred Disch,99999930301
,,,,,,,43390.29,,,
54530,Payroll & Pensions,02455,,,WEST YORKSHIRE PENSION FUND,17/04/2015,35003.00,043699,Other Professional Services,54530043699
99999,Balances,02455,,,,,7000.60,910301,Vat Paid,99999910301
,,,,,,,42003.60,,,
00000,General,00098,,,BRISTOL UNIFORMS LTD,06/03/2015,12447.75,042520,Operational Uniform,00000042520
11100,Capital Financing,00098,,,,,19968.88,066100,Finance Lease Principle,11100066100
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
11100,Capital Financing,00098,,,BRISTOL UNIFORMS LTD,17/04/2015,32416.63,066100,Finance Lease Principle,11100066100
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
21200,Industrial Action,00098,,,BRISTOL UNIFORMS LTD,29/05/2015,32416.63,042520,Operational Uniform,21200042520
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
25500,Radio Communications,05514,,,COMMUNITIES AND LOCAL GOVERNMENT,20/03/2015,32355.67,045021,Airwave Maintenance,25500045021
99999,Balances,05514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.80,,,
25500,Radio Communications,05514,,,COMMUNITIES AND LOCAL GOVERNMENT,27/03/2015,32355.67,045021,Airwave Maintenance,25500045021
99999,Balances,05514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.80,,,
25500,Radio Communications,05514,,,COMMUNITIES AND LOCAL GOVERNMENT,08/05/2015,32355.67,045021,Airwave Maintenance,25500045021
99999,Balances,05514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.80,,,
99999,Balances,00435,,,PUMP AND TANK SERVICES,06/03/2015,30097.60,839903,Spec Res Train Con,99999839903
99999,Balances,00435,,,,,6019.52,910301,Vat Paid,99999910301
,,,,,,,36117.12,,,
95000,Authority,05140,,,BROWNE JACOBSON,27/03/2015,27530.22,043500,Legal Services General,95000043500
99999,Balances,05140,,,,,5466.63,910301,Vat Paid,99999910301
,,,,,,,32996.85,,,
31330,Organisation Development,04360,,,GATENBY SANDERSON,13/03/2015,24990.51,017600,Training ADC's and ITOP's,31330017600
99999,Balances,04360,,,,,4998.10,910301,Vat Paid,99999910301
,,,,,,,29988.61,,,
25000,Control,05248,,,BT,17/04/2015,24027.69,045503,Communications Network,25000045503
99999,Balances,05248,,,,,4805.53,910301,Vat Paid,99999910301
,,,,,,,28833.22,,,
99000,Recharge Budgets,07531,,,SYHA LTD,27/03/2015,25878.00,049500,Stronger Safer Community Fund,99000049500
,,,,,,,25878.00,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,06466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,06466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,06466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,18328.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,130.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,55.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,1826.50,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.50,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,130.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,55.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,1826.50,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,18328.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.50,,,
99999,Balances,06466,,,SKODA AUTO UK LIMITED,13/03/2015,130.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,55.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,18328.00,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,1826.50,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,06466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.50,,,
99999,Balances,03675,,,JEWERS DOORS LTD,22/05/2015,20882.00,850903,Rivelin App Bay Doors - Conts,99999850903
99999,Balances,03675,,,,,4176.40,910301,Vat Paid,99999910301
,,,,,,,25058.40,,,
10000,Principal Officers,00932,,,CFOA,10/04/2015,25000.00,048699,Other Subscriptions,10000048699
,,,,,,,25000.00,,,
00018,General Rotherham F Station,00077,,,BAYFORD THRUST ENERGY,06/03/2015,20548.00,032100,Diesel,00018032100
99999,Balances,00077,,,,,4109.60,910301,Vat Paid,99999910301
,,,,,,,24657.60,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,06/03/2015,1220.97,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,825.25,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1080.08,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1375.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,300.64,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,314.71,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,820.06,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,396.64,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,396.99,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1742.98,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,301.67,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,814.72,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,593.67,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,409.92,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,592.65,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,834.43,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,411.64,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4556.56,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3511.45,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,27/03/2015,1220.97,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,825.25,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1080.08,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1375.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,300.64,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,314.71,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,820.06,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,396.64,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,396.99,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1742.98,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,301.67,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,814.72,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,593.67,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,409.92,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,592.65,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,834.43,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,411.64,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4556.56,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3511.45,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,22/05/2015,1220.97,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,825.25,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1080.08,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1375.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,300.64,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,314.71,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,820.06,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,396.64,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,396.99,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1742.98,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,301.67,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,814.72,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,593.67,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,409.92,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,592.65,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,834.43,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,411.64,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4556.56,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3511.45,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,08/05/2015,1220.97,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,825.25,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1080.08,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1375.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,300.64,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,314.71,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,820.06,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,396.64,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,396.99,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1742.98,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,301.67,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,814.72,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,593.67,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,409.92,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,592.65,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,834.43,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,411.64,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4556.56,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3511.45,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
54230,Financial Systems Admin,00849,,,CAPITA IB SOLUTIONS (UK) LTD,17/04/2015,17671.18,047900,Devolved Computing,54230047900
54230,Financial Systems Admin,00849,,,,,1510.74,047900,Devolved Computing,54230047900
54230,Financial Systems Admin,00849,,,,,424.18,047900,Devolved Computing,54230047900
99999,Balances,00849,,,,,3921.22,910301,Vat Paid,99999910301
,,,,,,,23527.32,,,
99999,Balances,07257,,,GOLDWING DEVELOPMENTS LTD,13/03/2015,18910.00,849003,Toilet & Shower Refurb Const,99999849003
99999,Balances,07257,,,,,3782.00,910301,Vat Paid,99999910301
,,,,,,,22692.00,,,
70129,Training & Development Centre,00435,,,PUMP AND TANK SERVICES,06/03/2015,17940.00,020102,Minor Works,70129020102
99999,Balances,00435,,,,,3588.00,910301,Vat Paid,99999910301
,,,,,,,21528.00,,,
99999,Balances,06229,,,ZURICH MUNICIPAL,20/03/2015,20000.00,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,20000.00,,,
99999,Balances,06229,,,ZURICH MUNICIPAL,27/03/2015,20000.00,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,20000.00,,,
95000,Authority,04360,,,GATENBY SANDERSON,31/03/2015,16526.53,043699,Other Professional Services,95000043699
99999,Balances,04360,,,,,3305.31,910301,Vat Paid,99999910301
,,,,,,,19831.84,,,
61400,IT Recharge,02714,,,3TC SOFTWARE LTD,31/03/2015,16463.00,047600,Computer Licences,61400047600
99999,Balances,02714,,,,,3292.60,910301,Vat Paid,99999910301
,,,,,,,19755.60,,,
99999,Balances,05999,,,SPRUE SAFETY PRODUCTS LTD,31/03/2015,3192.00,910301,Vat Paid,99999910301
99999,Balances,05999,,,,,15960.00,912300,Stock Control Account,99999912300
,,,,,,,19152.00,,,
23700,Community Safety,03737,,,SPECIALIST COMPUTER CENTRE,27/03/2015,13263.29,049230,Comm Fire Safety - Publicity,23700049230
23700,Community Safety,03737,,,,,2689.86,049230,Comm Fire Safety - Publicity,23700049230
99999,Balances,03737,,,,,3190.63,910301,Vat Paid,99999910301
,,,,,,,19143.78,,,
70129,Training & Development Centre,06643,,,LEGAL EXPERIENCE TRAINING LTD,31/03/2015,15825.20,017000,Uniformed Development,70129017000
99999,Balances,06643,,,,,2960.40,910301,Vat Paid,99999910301
,,,,,,,18785.60,,,
00023,Gen Darnall Rd Fire Station,03795,,,ECUS LTD,27/03/2015,15450.00,020130,Fees,00023020130
99999,Balances,03795,,,,,3090.00,910301,Vat Paid,99999910301
,,,,,,,18540.00,,,
99999,Balances,04018,,,ADVANCED BUSINESS SOLUTIONS,01/05/2015,15215.00,849505,Nothgate Payroll System  Equip,99999849505
99999,Balances,04018,,,,,3043.00,910301,Vat Paid,99999910301
,,,,,,,18258.00,,,
99999,Balances,00435,,,PUMP AND TANK SERVICES,20/03/2015,15048.80,839903,Spec Res Train Con,99999839903
99999,Balances,00435,,,,,3009.76,910301,Vat Paid,99999910301
,,,,,,,18058.56,,,
99999,Balances,00435,,,PUMP AND TANK SERVICES,01/05/2015,15048.80,839903,Spec Res Train Con,99999839903
99999,Balances,00435,,,,,3009.76,910301,Vat Paid,99999910301
,,,,,,,18058.56,,,
99999,Balances,02714,,,3TC SOFTWARE LTD,27/03/2015,15000.00,847505,Control Collaboration Proj Eqp,99999847505
99999,Balances,02714,,,,,3000.00,910301,Vat Paid,99999910301
,,,,,,,18000.00,,,
99999,Balances,04018,,,ADVANCED BUSINESS SOLUTIONS,08/05/2015,14047.50,849505,Nothgate Payroll System  Equip,99999849505
99999,Balances,04018,,,,,2809.50,910301,Vat Paid,99999910301
,,,,,,,16857.00,,,
00051,CHQ Premises Related,00385,,,MORGAN HUGHES MECHANICAL SERVICES LTD,07/04/2015,13862.50,020102,Minor Works,00051020102
99999,Balances,00385,,,,,2772.50,910301,Vat Paid,99999910301
,,,,,,,16635.00,,,
23700,Community Safety,05116,,,CIVICA UK LTD,06/03/2015,13601.22,047900,Devolved Computing,23700047900
99999,Balances,05116,,,,,2720.24,910301,Vat Paid,99999910301
,,,,,,,16321.46,,,
99999,Balances,06768,,,PARK LANE LTD T/A BMW AUTHORITIES,06/03/2015,10350.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,191.66,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,181.49,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,511.98,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,385.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,125.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,281.96,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,588.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,180.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,218.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,55.00,852606,SRP Motorcycle - Vehicles,99999852606
99999,Balances,06768,,,,,2602.62,910301,Vat Paid,99999910301
,,,,,,,15670.71,,,
70129,Training & Development Centre,06576,,,ESEMBLE BV,28/04/2015,15000.00,040601,Specialist Equipment,70129040601
,,,,,,,15000.00,,,
00004,Gen Dearne Valley,00098,,,BRISTOL UNIFORMS LTD,20/03/2015,11968.74,042520,Operational Uniform,00004042520
00004,Gen Dearne Valley,00098,,,,,437.16,042520,Operational Uniform,00004042520
99999,Balances,00098,,,,,2481.18,910301,Vat Paid,99999910301
,,,,,,,14887.08,,,
70129,Training & Development Centre,00828,,,THE FIRE SERVICE COLLEGE,31/03/2015,1300.00,017000,Uniformed Development,70129017000
70129,Training & Development Centre,00828,,,,,10944.00,017000,Uniformed Development,70129017000
99999,Balances,00828,,,,,2448.80,910301,Vat Paid,99999910301
,,,,,,,14692.80,,,
99000,Recharge Budgets,07390,,,Speakup Self Advocacy Ltd,08/05/2015,14612.50,049500,Stronger Safer Community Fund,99000049500
,,,,,,,14612.50,,,
99999,Balances,07007,,,"WEBER RESCUE UK LTD.,",07/04/2015,11990.00,851705,ALPS'S 1415 - EQUIPMENT,99999851705
99999,Balances,07007,,,,,2398.00,910301,Vat Paid,99999910301
,,,,,,,14388.00,,,
99999,Balances,07257,,,GOLDWING DEVELOPMENTS LTD,17/04/2015,11647.00,850003,TDC Canteen Upgrade - Const,99999850003
99999,Balances,07257,,,,,2329.40,910301,Vat Paid,99999910301
,,,,,,,13976.40,,,
70129,Training & Development Centre,06457,,,BRITISH GAS BUSINESS,06/03/2015,9072.25,021302,Gas - Unit Charges,70129021302
70129,Training & Development Centre,06457,,,,,1861.25,021302,Gas - Unit Charges,70129021302
99999,Balances,06457,,,,,2186.70,910301,Vat Paid,99999910301
,,,,,,,13120.20,,,
70129,Training & Development Centre,06457,,,BRITISH GAS BUSINESS,17/04/2015,10919.51,021302,Gas - Unit Charges,70129021302
99999,Balances,06457,,,,,2183.90,910301,Vat Paid,99999910301
,,,,,,,13103.41,,,
00051,CHQ Premises Related,03746,,,NPOWER YORKSHIRE LTD,17/04/2015,30.30,021201,Electricity - Fixed Charges,00051021201
00051,CHQ Premises Related,03746,,,,,10776.84,021202,Electricity - Unit Charges,00051021202
99999,Balances,03746,,,,,2161.43,910301,Vat Paid,99999910301
,,,,,,,12968.57,,,
00051,CHQ Premises Related,03746,,,NPOWER YORKSHIRE LTD,27/03/2015,29.92,021201,Electricity - Fixed Charges,00051021201
00051,CHQ Premises Related,03746,,,,,10629.81,021202,Electricity - Unit Charges,00051021202
99999,Balances,03746,,,,,2131.94,910301,Vat Paid,99999910301
,,,,,,,12791.67,,,
99999,Balances,00435,,,PUMP AND TANK SERVICES,20/03/2015,10543.00,847903,TDC Link Corridor - Const,99999847903
99999,Balances,00435,,,,,2108.60,910301,Vat Paid,99999910301
,,,,,,,12651.60,,,
95000,Authority,02647,,,LOCAL GOVERNMENT ASSOCIATION,17/04/2015,10388.21,048699,Other Subscriptions,95000048699
99999,Balances,02647,,,,,2077.64,910301,Vat Paid,99999910301
,,,,,,,12465.85,,,
99999,Balances,04418,,,GENERAL MOTORS UK LTD,31/03/2015,175.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,324.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,220.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,480.39,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,55.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,450.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,8324.05,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,1994.99,910301,Vat Paid,99999910301
,,,,,,,12024.93,,,
99999,Balances,04418,,,GENERAL MOTORS UK LTD,31/03/2015,324.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,8324.05,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,175.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,220.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,480.39,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,55.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,450.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,1994.99,910301,Vat Paid,99999910301
,,,,,,,12024.93,,,
99999,Balances,04418,,,GENERAL MOTORS UK LTD,31/03/2015,450.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,324.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,55.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,175.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,8324.05,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,220.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,480.39,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,1994.99,910301,Vat Paid,99999910301
,,,,,,,12024.93,,,
99999,Balances,04418,,,GENERAL MOTORS UK LTD,31/03/2015,8324.05,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,175.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,324.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,450.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,220.50,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,480.39,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,55.00,839106,Utilitity Vans 2013/14 - Vehic,99999839106
99999,Balances,04418,,,,,1994.99,910301,Vat Paid,99999910301
,,,,,,,12024.93,,,
