Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 October 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
DEREK LEWIS LTD,25/10/2013,166911,INV,4278,3565,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,713,910301,Vat Paid,Balance Sheet
,,,,,4278,,,
BAYFORD THRUST ENERGY,11/10/2013,166716,INV,4057.92,3381.6,32100,Diesel,Vehicle Rnning Costs
,,,,,676.32,910301,Vat Paid,Balance Sheet
,,,,,4057.92,,,
BAYFORD THRUST ENERGY,11/10/2013,166717,INV,4057.92,3381.6,32100,Diesel,Vehicle Rnning Costs
,,,,,676.32,910301,Vat Paid,Balance Sheet
,,,,,4057.92,,,
BAYFORD THRUST ENERGY,11/10/2013,166743,INV,4025.52,3354.6,32100,Diesel,Vehicle Rnning Costs
,,,,,670.92,910301,Vat Paid,Balance Sheet
,,,,,4025.52,,,
BAYFORD THRUST ENERGY,25/10/2013,167121,INV,4016.88,3347.4,32100,Diesel,Vehicle Rnning Costs
,,,,,669.48,910301,Vat Paid,Balance Sheet
,,,,,4016.88,,,
CYCLE SCHEME LTD,04/10/2013,166628,INV,3985.34,658.39,910301,Vat Paid,Balance Sheet
,,,,,3326.95,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,3985.34,,,
Physio-Control UK Sales Ltd,25/10/2013,166647,INV,3780,3150,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,630,910301,Vat Paid,Balance Sheet
,,,,,3780,,,
BAUER RADIO LTD,18/10/2013,166871,INV,3738.78,3115.65,49199,Other Advertising,Other Miscellaneous
,,,,,623.13,910301,Vat Paid,Balance Sheet
,,,,,3738.78,,,
SEARCH (SHEFFIELD) LTD.,18/10/2013,166903,INV,3727.51,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.26,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,621.25,910301,Vat Paid,Balance Sheet
,,,,,3727.51,,,
THE FIRE SERVICE COLLEGE,04/10/2013,166531,INV,3624,2695,17000,Uniformed Development,Indirect
,,,,,325,17300,Training Travel & Subs,Indirect
,,,,,604,910301,Vat Paid,Balance Sheet
,,,,,3624,,,
BARNSLEY MBC,25/10/2013,90007967,INV,3610.53,1109.82,48304,Members Basic Allowance,Central Expenses
,,,,,2143.5,48305,Members Special Resp.Allowance,Central Expenses
,,,,,222.92,48306,Members National Insurance,Central Expenses
,,,,,134.29,48306,Members National Insurance,Central Expenses
,,,,,3610.53,,,
WHITTINGTON MOOR PRINTING WORKS LTD,04/10/2013,166566,INV,3522,2935,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,587,910301,Vat Paid,Balance Sheet
,,,,,3522,,,
HYDRO-X TREATMENT LIMITED,25/10/2013,166737,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
WALLIS METALS,18/10/2013,166869,INV,3480,900,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,2000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,580,910301,Vat Paid,Balance Sheet
,,,,,3480,,,
NPS SHOES,18/10/2013,166950,INV,3472.5,563,910301,Vat Paid,Balance Sheet
,,,,,94.5,912300,Stock Control Account,Balance Sheet
,,,,,126,912300,Stock Control Account,Balance Sheet
,,,,,220.5,912300,Stock Control Account,Balance Sheet
,,,,,94.5,912300,Stock Control Account,Balance Sheet
,,,,,94.5,912300,Stock Control Account,Balance Sheet
,,,,,630,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,630,912300,Stock Control Account,Balance Sheet
,,,,,94.5,912300,Stock Control Account,Balance Sheet
,,,,,82.2,912300,Stock Control Account,Balance Sheet
,,,,,123.3,912300,Stock Control Account,Balance Sheet
,,,,,94.5,912300,Stock Control Account,Balance Sheet
,,,,,315,912300,Stock Control Account,Balance Sheet
,,,,,-5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-2.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-2.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-0.75,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,6.45,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4.3,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3472.5,,,
CO-OPERATIVE BANK PLC,31/10/2013,165924,INV,3427.97,3427.97,900802,Disbursement Reimb,Balance Sheet
,,,,,3427.97,,,
SUPPLY + LTD,04/10/2013,166207,INV,3298.93,146.69,40311,Ladders,"Equipment, Furn & Materials"
,,,,,2250,40311,Ladders,"Equipment, Furn & Materials"
,,,,,233.82,40311,Ladders,"Equipment, Furn & Materials"
,,,,,110.1,40311,Ladders,"Equipment, Furn & Materials"
,,,,,8.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,549.82,910301,Vat Paid,Balance Sheet
,,,,,3298.93,,,
COSALT BALLYCLARE,11/10/2013,166672,INV,3222.7,537.12,910301,Vat Paid,Balance Sheet
,,,,,611.9,912300,Stock Control Account,Balance Sheet
,,,,,367.14,912300,Stock Control Account,Balance Sheet
,,,,,244.76,912300,Stock Control Account,Balance Sheet
,,,,,712,912300,Stock Control Account,Balance Sheet
,,,,,427.2,912300,Stock Control Account,Balance Sheet
,,,,,427.2,912300,Stock Control Account,Balance Sheet
,,,,,996.8,912300,Stock Control Account,Balance Sheet
,,,,,-305.95,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-428.33,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-183.57,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,-183.57,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3222.7,,,
BLUE DIAMOND,18/10/2013,166948,INV,3180,530,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,3180,,,
DEREK LEWIS LTD,25/10/2013,166795,INV,3073.92,2561.6,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,512.32,910301,Vat Paid,Balance Sheet
,,,,,3073.92,,,
REDKITE SYSTEMS LTD,04/10/2013,166583,INV,3000,2500,48699,Other Subscriptions,Other Miscellaneous
,,,,,500,910301,Vat Paid,Balance Sheet
,,,,,3000,,,
NEWEY & EYRE,25/10/2013,165795,INV,2995.14,2500.12,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,495.02,910301,Vat Paid,Balance Sheet
,,,,,-25,999902,Settlement Discount Ac,Balance Sheet
,,,,,2970.14,,,
NEW BALANCE ATHLETIC SHOES,11/10/2013,166720,INV,2750.4,458.4,910301,Vat Paid,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,573,912300,Stock Control Account,Balance Sheet
,,,,,143.25,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,286.5,912300,Stock Control Account,Balance Sheet
,,,,,143.25,912300,Stock Control Account,Balance Sheet
,,,,,2750.4,,,
BAYFORD THRUST ENERGY,25/10/2013,167154,INV,2719.92,2266.6,32100,Diesel,Vehicle Rnning Costs
,,,,,453.32,910301,Vat Paid,Balance Sheet
,,,,,2719.92,,,
BRISTOL UNIFORMS LTD,04/10/2013,166429,INV,2708.4,2257,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,451.4,910301,Vat Paid,Balance Sheet
,,,,,2708.4,,,
3TC SOFTWARE LTD,18/10/2013,166747,INV,2672.4,2227,47799,Computer Maintenance,Communication & Computing
,,,,,445.4,910301,Vat Paid,Balance Sheet
,,,,,2672.4,,,
Olive Catering Services Ltd,18/10/2013,166625,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
PEEL AIRPORTS (FINNINGLEY) LIMITED,04/10/2013,166440,INV,2400,2000,43699,Other Professional Services,Services
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,2400,,,
BOLTON GATE COMPANY,11/10/2013,166643,INV,2337.1,1947.58,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,389.52,910301,Vat Paid,Balance Sheet
,,,,,2337.1,,,
EAST LANCASHIRE CHAMBER OF COMMERCE,11/10/2013,166804,INV,2220,1850,17200,Education & Personal Develo,Indirect
,,,,,370,910301,Vat Paid,Balance Sheet
,,,,,2220,,,
PUMP AND TANK SERVICES,04/10/2013,166514,INV,2217.6,1848,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,369.6,910301,Vat Paid,Balance Sheet
,,,,,2217.6,,,
BOLTON GATE COMPANY,11/10/2013,166644,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
DEREK LEWIS LTD,11/10/2013,166491,INV,2155.98,1796.65,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,359.33,910301,Vat Paid,Balance Sheet
,,,,,2155.98,,,
WILLIAM SUGDEN & SONS LTD.,18/10/2013,166932,INV,2038.8,339.8,910301,Vat Paid,Balance Sheet
,,,,,509.7,912300,Stock Control Account,Balance Sheet
,,,,,509.7,912300,Stock Control Account,Balance Sheet
,,,,,339.8,912300,Stock Control Account,Balance Sheet
,,,,,169.9,912300,Stock Control Account,Balance Sheet
,,,,,169.9,912300,Stock Control Account,Balance Sheet
,,,,,2038.8,,,
SYNECTICS MOBILE SYSTEMS,04/10/2013,163593,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
SYNECTICS MOBILE SYSTEMS,04/10/2013,165331,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
SYNECTICS MOBILE SYSTEMS,04/10/2013,165944,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
