Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - July 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,13675.08,,,
CAPITA IB SOLUTIONS (UK) LTD,04/07/2014,173532,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
COSALT BALLYCLARE,18/07/2014,173797,INV,11415.77,1902.63,910301,Vat Paid,Balance Sheet
,,,,,2080.92,912300,Stock Control Account,Balance Sheet
,,,,,941.55,912300,Stock Control Account,Balance Sheet
,,,,,941.55,912300,Stock Control Account,Balance Sheet
,,,,,2080.92,912300,Stock Control Account,Balance Sheet
,,,,,3468.2,912300,Stock Control Account,Balance Sheet
,,,,,11415.77,,,
PUMP AND TANK SERVICES,18/07/2014,173934,INV,10201.2,8501,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1700.2,910301,Vat Paid,Balance Sheet
,,,,,10201.2,,,
GALLAGHER BASSET INTERNATIONAL LTD,18/07/2014,90008104,INV,10000,10000,900500,GB Insurance A/C 2008/09,Balance Sheet
,,,,,10000,,,
DONCASTER DEAF TRUST,10/07/2014,90008098,INV,8000,8000,49500,Stronger Safer Community Fund,Stronger Safer Community Fund
,,,,,8000,,,
GOLDWING DEVELOPMENTS LTD,18/07/2014,173866,INV,7143.6,5953,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1190.6,910301,Vat Paid,Balance Sheet
,,,,,7143.6,,,
INFO EXCHANGE LTD,18/07/2014,173639,INV,6372,5310,43699,Other Professional Services,Services
,,,,,1062,910301,Vat Paid,Balance Sheet
,,,,,6372,,,
YORKSHIRE WATER SERVICE CENTRE,25/07/2014,173269,INV,5900.16,5900.16,21400,Water Standing Charges,Water Services
,,,,,5900.16,,,
BUSY BEES,03/07/2014,173755,INV,5483.5,282.92,16901,Wholetime Child Care,Indirect
,,,,,56.58,910301,Vat Paid,Balance Sheet
,,,,,5144,957501,CC Voucher Disch,Balance Sheet
,,,,,5483.5,,,
STEPHEN HILL ARCHITECTS,10/07/2014,173782,INV,5400,4500,20130,Fees,"Repair, Alteration & Maint"
,,,,,900,910301,Vat Paid,Balance Sheet
,,,,,5400,,,
BUSY BEES,31/07/2014,174380,INV,5338.53,275.44,16901,Wholetime Child Care,Indirect
,,,,,55.09,910301,Vat Paid,Balance Sheet
,,,,,5008,957501,CC Voucher Disch,Balance Sheet
,,,,,5338.53,,,
PUMP AND TANK SERVICES,18/07/2014,173932,INV,5298,4415,847903,TDC Link Corridor - Const,Balance Sheet
,,,,,883,910301,Vat Paid,Balance Sheet
,,,,,5298,,,
YORKSHIRE WATER SERVICE CENTRE,25/07/2014,173794,INV,5243.63,5243.63,21400,Water Standing Charges,Water Services
,,,,,5243.63,,,
BAYFORD THRUST ENERGY,10/07/2014,173795,INV,5220.48,4350.4,32100,Diesel,Vehicle Rnning Costs
,,,,,870.08,910301,Vat Paid,Balance Sheet
,,,,,5220.48,,,
BAYFORD THRUST ENERGY,10/07/2014,173873,INV,5175.84,4313.2,32100,Diesel,Vehicle Rnning Costs
,,,,,862.64,910301,Vat Paid,Balance Sheet
,,,,,5175.84,,,
BAYFORD THRUST ENERGY,18/07/2014,174036,INV,5151.84,4293.2,32100,Diesel,Vehicle Rnning Costs
,,,,,858.64,910301,Vat Paid,Balance Sheet
,,,,,5151.84,,,
"KINNARPS (UK) LTD.,",31/07/2014,174589,INV,5119.82,853.3,910301,Vat Paid,Balance Sheet
,,,,,4266.52,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,5119.82,,,
HILTON ENGINEERING B.V.,04/07/2014,172798,INV,4980,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,4980,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,25/07/2014,174119,INV,4717.86,4717.86,18200,Rechargeable Pensions,Indirect
,,,,,4717.86,,,
BAYFORD THRUST ENERGY,25/07/2014,174240,INV,4471.32,3726.1,32100,Diesel,Vehicle Rnning Costs
,,,,,745.22,910301,Vat Paid,Balance Sheet
,,,,,4471.32,,,
BAYFORD THRUST ENERGY,25/07/2014,174241,INV,4471.32,3726.1,32100,Diesel,Vehicle Rnning Costs
,,,,,745.22,910301,Vat Paid,Balance Sheet
,,,,,4471.32,,,
WHITAKERS N&M LTD,10/07/2014,173754,INV,4200,3500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,700,910301,Vat Paid,Balance Sheet
,,,,,4200,,,
YORKSHIRE WATER SERVICE CENTRE,25/07/2014,172315,INV,4086.22,4086.22,21400,Water Standing Charges,Water Services
,,,,,4086.22,,,
PUMP AND TANK SERVICES,18/07/2014,174017,INV,4080,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,400,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,600,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,680,910301,Vat Paid,Balance Sheet
,,,,,4080,,,
BAYFORD THRUST ENERGY,10/07/2014,173778,INV,3915.36,3262.8,32100,Diesel,Vehicle Rnning Costs
,,,,,652.56,910301,Vat Paid,Balance Sheet
,,,,,3915.36,,,
BAYFORD THRUST ENERGY,18/07/2014,174135,INV,3863.88,3219.9,32100,Diesel,Vehicle Rnning Costs
,,,,,643.98,910301,Vat Paid,Balance Sheet
,,,,,3863.88,,,
BLUE DIAMOND,04/07/2014,173632,INV,3823.2,637.2,910301,Vat Paid,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,225,912300,Stock Control Account,Balance Sheet
,,,,,1575,912300,Stock Control Account,Balance Sheet
,,,,,3823.2,,,
ADT FIRE & SECURITY PLC,25/07/2014,173530,INV,3815.09,3179.24,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,635.85,910301,Vat Paid,Balance Sheet
,,,,,3815.09,,,
RICHARDSON BUSINESS EQUIPMENT,04/07/2014,173580,INV,3811.2,3176,40200,Furniture,"Equipment, Furn & Materials"
,,,,,635.2,910301,Vat Paid,Balance Sheet
,,,,,3811.2,,,
CLOISTERS,10/07/2014,90008095,INV,3630,3025,43500,Legal Services General,Services
,,,,,605,910301,Vat Paid,Balance Sheet
,,,,,3630,,,
HYDRO-X TREATMENT LIMITED,18/07/2014,173941,INV,3500,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.59,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,04/07/2014,173609,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
ROTHERHAM MET BOROUGH COUNCIL - CRB,25/07/2014,174161,INV,3400.71,3400.71,71604,Ext Mtn Inc Quarterly Charges,Customer & Client Receipts
,,,,,3400.71,,,
WALLIS METALS,18/07/2014,173905,INV,3360,2800,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,3360,,,
CROOKES FORUM,10/07/2014,90008097,INV,3300,3300,49500,Stronger Safer Community Fund,Stronger Safer Community Fund
,,,,,3300,,,
NPOWER COMMERCIAL GAS LTD,10/07/2014,173522,INV,3233.97,2694.97,21302,Gas - Unit Charges,Energy
,,,,,539,910301,Vat Paid,Balance Sheet
,,,,,3233.97,,,
GLOBAL HSE SOLUTIONS LTD,10/07/2014,173815,INV,3230.44,2692.03,849203,Fire Safety Works - Const,Balance Sheet
,,,,,538.41,910301,Vat Paid,Balance Sheet
,,,,,3230.44,,,
MITIE LANDSCAPES LTD,10/07/2014,173781,INV,3103.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,693.59,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,517.3,910301,Vat Paid,Balance Sheet
,,,,,3103.8,,,
THE HEIGHTEC GROUP,04/07/2014,173566,INV,3006.18,2505.15,17000,Uniformed Development,Indirect
,,,,,501.03,910301,Vat Paid,Balance Sheet
,,,,,3006.18,,,
ENTERPRISE SUPPORT SERVICES UK LTD,04/07/2014,172777,INV,2961.6,2468,24500,Cleaning Contract,Cleaning and Domestic
,,,,,493.6,910301,Vat Paid,Balance Sheet
,,,,,2961.6,,,
THE FIRE SERVICE COLLEGE,10/07/2014,173386,INV,2934,2445,17000,Uniformed Development,Indirect
,,,,,489,910301,Vat Paid,Balance Sheet
,,,,,2934,,,
NPOWER,25/07/2014,174170,INV,2824.56,6.6,21201,Electricity - Fixed Charges,Energy
,,,,,2347.2,21202,Electricity - Unit Charges,Energy
,,,,,470.76,910301,Vat Paid,Balance Sheet
,,,,,2824.56,,,
NPOWER,25/07/2014,173863,INV,2809.25,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,2310.87,21202,Electricity - Unit Charges,Energy
,,,,,468.21,910301,Vat Paid,Balance Sheet
,,,,,2809.25,,,
THE CHANGE ABLE PARTNERSHIP LTD,04/07/2014,173761,INV,2772,2310,17100,Management Development,Indirect
,,,,,462,910301,Vat Paid,Balance Sheet
,,,,,2772,,,
SUPPLY + LTD,18/07/2014,173900,INV,2565.5,2137.92,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,427.58,910301,Vat Paid,Balance Sheet
,,,,,2565.5,,,
Olive Catering Services Ltd,18/07/2014,173942,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
H E BARNES (ELECTRICAL) LTD,18/07/2014,174071,INV,2508,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,149.56,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418,910301,Vat Paid,Balance Sheet
,,,,,2508,,,
JEWEL SAFFIRE PRODUCTS LTD,18/07/2014,173901,INV,2486.7,414.45,910301,Vat Paid,Balance Sheet
,,,,,550,912300,Stock Control Account,Balance Sheet
,,,,,275,912300,Stock Control Account,Balance Sheet
,,,,,398.75,912300,Stock Control Account,Balance Sheet
,,,,,568.5,912300,Stock Control Account,Balance Sheet
,,,,,280,912300,Stock Control Account,Balance Sheet
,,,,,2486.7,,,
NPS SHOES,10/07/2014,173857,INV,2376,396,910301,Vat Paid,Balance Sheet
,,,,,199.5,912300,Stock Control Account,Balance Sheet
,,,,,384,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,232.75,912300,Stock Control Account,Balance Sheet
,,,,,232.75,912300,Stock Control Account,Balance Sheet
,,,,,199.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,157.5,912300,Stock Control Account,Balance Sheet
,,,,,42,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,42,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2376,,,
MR CRAIG HASSALL,10/07/2014,90008094,INV,2370,1975,43500,Legal Services General,Services
,,,,,395,910301,Vat Paid,Balance Sheet
,,,,,2370,,,
Wirral Cladding and Roofing Ltd,25/07/2014,174117,INV,2340,1950,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,390,910301,Vat Paid,Balance Sheet
,,,,,2340,,,
HK (KITCHEN & BAR SOLUTIONS) LTD,18/07/2014,173926,INV,2298,1915,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,383,910301,Vat Paid,Balance Sheet
,,,,,2298,,,
Wirral Cladding and Roofing Ltd,25/07/2014,173196,INV,2244,1870,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,374,910301,Vat Paid,Balance Sheet
,,,,,2244,,,
WHITAKERS N&M LTD,25/07/2014,174212,INV,2220,1850,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,370,910301,Vat Paid,Balance Sheet
,,,,,2220,,,
PUMP AND TANK SERVICES,18/07/2014,173933,INV,2212.8,1844,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,368.8,910301,Vat Paid,Balance Sheet
,,,,,2212.8,,,
BOLTON GATE COMPANY,04/07/2014,173638,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
BUSY BEES,04/07/2014,173760,INV,2114.77,109.11,16900,Support Staff Childcare SerChg,Indirect
,,,,,21.82,910301,Vat Paid,Balance Sheet
,,,,,1983.84,957501,CC Voucher Disch,Balance Sheet
,,,,,2114.77,,,
THE FIRE SERVICE COLLEGE,10/07/2014,173271,INV,2064,1070,17000,Uniformed Development,Indirect
,,,,,650,17300,Training Travel & Subs,Indirect
,,,,,344,910301,Vat Paid,Balance Sheet
,,,,,2064,,,
COMPUTER AIDED DEVELOPMENT CORP. LTD,18/07/2014,173622,INV,2052,1710,47900,Devolved Computing,Communication & Computing
,,,,,342,910301,Vat Paid,Balance Sheet
,,,,,2052,,,
PUMP AND TANK SERVICES,18/07/2014,173931,INV,2016,1680,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,336,910301,Vat Paid,Balance Sheet
,,,,,2016,,,
GODIVA LTD,18/07/2014,173977,INV,1996.25,267.6,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,445.98,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,933.96,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,16,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,332.71,910301,Vat Paid,Balance Sheet
,,,,,1996.25,,,
ADT FIRE & SECURITY PLC,04/07/2014,172013,INV,1993.46,1661.22,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,332.24,910301,Vat Paid,Balance Sheet
,,,,,1993.46,,,
"KINNARPS (UK) LTD.,",18/07/2014,174050,INV,1980,1650,40200,Furniture,"Equipment, Furn & Materials"
,,,,,330,910301,Vat Paid,Balance Sheet
,,,,,1980,,,
NPOWER,25/07/2014,174171,INV,1901.45,16.32,21201,Electricity - Fixed Charges,Energy
,,,,,1568.23,21202,Electricity - Unit Charges,Energy
,,,,,316.9,910301,Vat Paid,Balance Sheet
,,,,,1901.45,,,
LOCAL GOVERNMENT YORKSHIRE & HUMBER,04/07/2014,90008092,INV,1876.61,1563.84,48699,Other Subscriptions,Other Miscellaneous
,,,,,312.77,910301,Vat Paid,Balance Sheet
,,,,,1876.61,,,
COMPANY BARCLAYCARD,22/07/2014,174112,INV,1850.88,1641.21,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,209.67,910301,Vat Paid,Balance Sheet
,,,,,1850.88,,,
SYNECTICS MOBILE SYSTEMS,10/07/2014,173831,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
NPS SHOES,10/07/2014,173864,INV,1835.4,305.9,910301,Vat Paid,Balance Sheet
,,,,,465.5,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,288.75,912300,Stock Control Account,Balance Sheet
,,,,,166.25,912300,Stock Control Account,Balance Sheet
,,,,,365.75,912300,Stock Control Account,Balance Sheet
,,,,,77,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1835.4,,,
BARNSLEY MBC,18/07/2014,90008100,INV,1823.1,560.26,48304,Members Basic Allowance,Central Expenses
,,,,,1082.47,48305,Members Special Resp.Allowance,Central Expenses
,,,,,112.58,48306,Members National Insurance,Central Expenses
