South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2016,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,69.9,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,13.98,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,624.06,459.77,47600,Computer Licences
12/07/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,47153206490JUN16,150,459.77,17500,Other Training Related
12/07/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,47153206490JUN16,2.73,459.77,43120,Printing and Stationery
12/07/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,47153206490JUN16,950,459.77,48699,Other Subscriptions
12/07/2016,Workshops,993,COMPANY BARCLAYCARD,47153206490JUN16,79.17,459.77,48099,Subsistence
12/07/2016,Authority,993,COMPANY BARCLAYCARD,47153206490JUN16,500,459.77,48699,Other Subscriptions
12/07/2016,Balances,993,COMPANY BARCLAYCARD,47153206490JUN16,29.98,459.77,912392,Stock W/bck - Purchasing Card
12/07/2016,Balances,993,COMPANY BARCLAYCARD,47153206490JUN16,36,459.77,912392,Stock W/bck - Purchasing Card
14/07/2016,Ops Equipment & BA,173,DRAEGER LTD,2910054959,61541,"12,308.20",40397,Other Ops Equipment
14/07/2016,Community Safety,7100,EXPERIAN LTD,HEX54000576612,10966,"2,193.20",47600,Computer Licences
14/07/2016,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,(13)LGUY9Y9Y,4.54,"2,056.71",21201,Electricity - Fixed Charges
14/07/2016,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,(13)LGUY9Y9Y,10278.99,"2,056.71",21202,Electricity - Unit Charges
14/07/2016,Balances,6229,ZURICH MUNICIPAL,B0013,10000,0,900600,ZM Ins Acc 09 -10
14/07/2016,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV1787,5350,"1,070.00",853805,TDC Refurbishment - Equip
14/07/2016,Training & Development Centre,4360,GATENBY SANDERSON,27959,3607.9,721.58,17000,Uniformed Development
14/07/2016,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX 86002,2916.67,583.33,20107,Plant Maintenance
14/07/2016,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91200821,2586.5,517.3,20103,Grounds & Site Maint
14/07/2016,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91214779,2586.5,517.3,20103,Grounds & Site Maint
14/07/2016,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91231606,2418.02,483.6,20103,Grounds & Site Maint
14/07/2016,CHQ Premises Related,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL814270,2293.85,458.77,20107,Plant Maintenance
14/07/2016,Workshops,6027,"EXCELERATE TECHNOLOGY LTD.,",10979,200,452,31100,External Services
14/07/2016,Workshops,6027,"EXCELERATE TECHNOLOGY LTD.,",10979,240,452,31100,External Services
14/07/2016,Workshops,6027,"EXCELERATE TECHNOLOGY LTD.,",10979,920,452,31100,External Services
14/07/2016,Workshops,6027,"EXCELERATE TECHNOLOGY LTD.,",10979,900,452,31100,External Services
14/07/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUX9Y9Z,4.54,424.55,21201,Electricity - Fixed Charges
14/07/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUX9Y9Z,2118.21,424.55,21202,Electricity - Unit Charges
14/07/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUX9Y5,4.69,412.69,21201,Electricity - Fixed Charges
14/07/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUX9Y5,2058.78,412.69,21202,Electricity - Unit Charges
14/07/2016,Payroll & Pensions,4295,PARAGON GROUP UK LTD,50021097,1995,399,43120,Printing and Stationery
14/07/2016,Gen Edlington Fire Station,7124,CAVE ARCHITECTS LLP,543,2310,0,20102,Minor Works
14/07/2016,Princes Trust,7721,BOLD ADVENTURES,001/DEPOSIT/24THJUNE,2250,0,43699,Other Professional Services
14/07/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUX9Y92,4.54,363.96,21201,Electricity - Fixed Charges
14/07/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUX9Y92,1815.26,363.96,21202,Electricity - Unit Charges
14/07/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUX9Y9X,4.54,321.3,21201,Electricity - Fixed Charges
14/07/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUX9Y9X,1601.97,321.3,21202,Electricity - Unit Charges
14/07/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUX9Y93,4.69,307.3,21201,Electricity - Fixed Charges
14/07/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUX9Y93,1531.79,307.3,21202,Electricity - Unit Charges
14/07/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,(04)LGUX9Y9L,20.33,289.89,21201,Electricity - Fixed Charges
14/07/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,(04)LGUX9Y9L,1429.11,289.89,21202,Electricity - Unit Charges
14/07/2016,Gen Lowedges Fire Station,435,PUMP AND TANK SERVICES,4661,1432,286.4,20102,Minor Works
14/07/2016,Supplies,4900,HAYS OFFICE SUPPORT,1006672717,1421.05,284.21,16099,Agency Staff Pay
14/07/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUX9Y96,4.69,283.25,21201,Electricity - Fixed Charges
14/07/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUX9Y96,1411.57,283.25,21202,Electricity - Unit Charges
14/07/2016,Gen Birley Fire Station,435,PUMP AND TANK SERVICES,4666,1410,282,20107,Plant Maintenance
14/07/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,(04)LGUX9Y9S,21.01,270.73,21201,Electricity - Fixed Charges
14/07/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,(04)LGUX9Y9S,1332.64,270.73,21202,Electricity - Unit Charges
14/07/2016,Balances,4393,THE HEIGHTEC GROUP,51900,1059.4,211.89,912300,Stock Control Account
14/07/2016,Balances,4393,THE HEIGHTEC GROUP,51900,0.04,211.89,999905,Purchase Price Variance Ac
14/07/2016,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,(03)LGUX9Y9M,3.67,183.93,21201,Electricity - Fixed Charges
14/07/2016,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,(03)LGUX9Y9M,915.98,183.93,21202,Electricity - Unit Charges
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,53.35,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,35.61,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,81.82,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,97.85,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,160.2,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,89.76,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,53.35,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,35.89,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,89.76,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,114.98,177.65,31100,External Services
14/07/2016,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,62219,75.68,177.65,31100,External Services
14/07/2016,Supplies,4900,HAYS OFFICE SUPPORT,1006662968,861.26,172.25,16099,Agency Staff Pay
14/07/2016,Organisation Development,7799,TAL TRAINING,10545,835,144,17200,Education & Personal Develo
14/07/2016,Organisation Development,7799,TAL TRAINING,10546,835,144,17200,Education & Personal Develo
14/07/2016,Organisation Development,7799,TAL TRAINING,10547,835,144,17200,Education & Personal Develo
14/07/2016,CHQ Premises Related,5868,APCOA PARKING UK LTD,236205,812.55,162.51,20102,Minor Works
14/07/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,(26)LGUX9Y9G,20.33,136.95,21201,Electricity - Fixed Charges
14/07/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,(26)LGUX9Y9G,664.41,136.95,21202,Electricity - Unit Charges
14/07/2016,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,(28)LGUX9Y85,28.99,130.67,21201,Electricity - Fixed Charges
14/07/2016,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,(28)LGUX9Y85,624.35,130.67,21202,Electricity - Unit Charges
14/07/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,(26)LGUX9Y9R,21.01,127.93,21201,Electricity - Fixed Charges
14/07/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,(26)LGUX9Y9R,618.63,127.93,21202,Electricity - Unit Charges
14/07/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,(19)LGUX9Y9N,20.68,121.44,21201,Electricity - Fixed Charges
14/07/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,(19)LGUX9Y9N,586.54,121.44,21202,Electricity - Unit Charges
14/07/2016,Workshops,5211,SHEFFIELD AUDI,61356888,185.18,118.1,31100,External Services
14/07/2016,Workshops,5211,SHEFFIELD AUDI,61356888,405.31,118.1,31100,External Services
14/07/2016,Human Resources,4900,HAYS OFFICE SUPPORT,1006654427,577.2,115.44,16099,Agency Staff Pay
14/07/2016,Human Resources,4900,HAYS OFFICE SUPPORT,1006676509,577.2,115.44,16099,Agency Staff Pay
14/07/2016,Community Safety,4900,HAYS OFFICE SUPPORT,1006672785,564.4,112.88,16099,Agency Staff Pay
14/07/2016,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1006649906,549.08,109.82,16099,Agency Staff Pay
14/07/2016,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1006670906,549.08,109.82,16099,Agency Staff Pay
14/07/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,(01)LGUX9Y9F,20.33,108.84,21201,Electricity - Fixed Charges
14/07/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,(01)LGUX9Y9F,523.87,108.84,21202,Electricity - Unit Charges
14/07/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,(19)LGUX9Y9T,21.37,107.23,21201,Electricity - Fixed Charges
14/07/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,(19)LGUX9Y9T,514.8,107.23,21202,Electricity - Unit Charges
14/07/2016,Strategy & Engagement,7781,BROOK STREET (UK) LTD,30807214,536.13,107.23,16099,Agency Staff Pay
14/07/2016,Corp Admin & Registry,7781,BROOK STREET (UK) LTD,30817243,536.13,107.23,16099,Agency Staff Pay
14/07/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,(01)LGUX9Y9Q,21.01,100.98,21201,Electricity - Fixed Charges
14/07/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,(01)LGUX9Y9Q,483.88,100.98,21202,Electricity - Unit Charges
14/07/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,(22)LGUX9Y9B,20.33,99.85,21201,Electricity - Fixed Charges
14/07/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,(22)LGUX9Y9B,478.92,99.85,21202,Electricity - Unit Charges
14/07/2016,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,(17)LGUX9Y89,22.4,99.8,21201,Electricity - Fixed Charges
14/07/2016,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,(17)LGUX9Y89,476.59,99.8,21202,Electricity - Unit Charges
14/07/2016,Supplies,7781,BROOK STREET (UK) LTD,30817096,474.75,94.95,16099,Agency Staff Pay
14/07/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,(22)LGUX9Y9P,21.01,88.78,21201,Electricity - Fixed Charges
14/07/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,(22)LGUX9Y9P,422.89,88.78,21202,Electricity - Unit Charges
14/07/2016,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,(15)LGUX9Y9H,3.67,87.27,21201,Electricity - Fixed Charges
14/07/2016,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,(15)LGUX9Y9H,432.67,87.27,21202,Electricity - Unit Charges
14/07/2016,Organisation Development,2933,IOSH SERVICES LTD.,55685,520,0,17100,Management Development
14/07/2016,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,(24)LGUX9Y9C,19.17,84.87,21201,Electricity - Fixed Charges
14/07/2016,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,(24)LGUX9Y9C,405.18,84.87,21202,Electricity - Unit Charges
14/07/2016,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1006650202,417,83.4,16099,Agency Staff Pay
14/07/2016,Human Resources,7632,LGBT SHEFFIELD,22-Jun-16,500,0,49999,Other Miscellaneous Expenses
14/07/2016,Training & Development Centre,5587,POLICE NATIONAL CBRN & TRAINING,137002,500,0,17000,Uniformed Development
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,60.83,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,56.83,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,50.15,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,65.4,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,62.42,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,63.07,106.83,32100,Diesel
15/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,42575710038JULY16,64.2,106.83,32100,Diesel
