"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase ,Contract Start Date ,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
South Yorkshire Fire & Rescue,190079,Framework ,Salary Sacrifice Scheme ,Human Resources,Childcare Voucher Provision ,Call Off Order,04/07/2016,,,,5994.12,0,COMPUTERSHARE,,5688,,N/A,FRAMEWORK ,KETTERING NHS
South Yorkshire Fire & Rescue,190048,Single Award ,"Legal Services 
",Legal,"Legal Services 
",Other,04/08/2016,,,,8041.72,0,BROWNE JACOBS,,5140,SME,N/A,CSO EXEMPTION ,CSO 5.1 (E) REFERS
South Yorkshire Fire & Rescue,189844,Single Award ,SSCR Grant Payment ,Community Safety ,SSCR Grant Payment - Raising the Awareness of Fire through Play,Contribution ,04/08/2016,,,,15000,2500,PITSMOOR ADVENTURE PLAYGROUND ,1156611,7495,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,189712,Single Award ,External Audit,Finance,External Audit - Fees,Other,04/08/2016,,,,10333.5,0,KPMG,,6927,,N/A,OTHER,
South Yorkshire Fire & Rescue,189846,Single Award ,SSCR Grant Payment ,Community Safety ,SSCR Grant Payment - Fakes Cause Fires project,Contribution ,04/08/2016,,,,8800.08,1466.68,DONCASTER MBC,,948,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,189900,Single Award ,SSCR Grant Payment ,Community Safety ,SSCR Grant Payment - Funding for Changing Lives Project,Contribution ,04/08/2016,,,,24350,4058.33,CHANGING LIVES,500640,7787,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,189843,Single Award ,SSCR Grant Payment ,Community Safety ,To save a Life Campaign ,Contribution ,04/08/2016,,,,7000,1166.67,JAMES LOCKEY FILM ,,7786,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,190120,Framework ,Telephony Usage Charges,ICT,Telephony Usage Charges,Call Off Order,15/04/2016,,,,28155.47,0,BT,,5248,,N/A,FRAMEWORK,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,190022,Framework ,Gas Consumption Charge - CHQ February 2016,Property Services,Gas Consumption Charge - CHQ February 2016,Call Off Order,29/04/2016,,,,5200.8,0,BRITISH GAS BUSINESS,,6457,,N/A,FRAMEWORK ,YPO FRAMEWORK AGREEMENT REF 317
South Yorkshire Fire & Rescue,190040,Framework ,Usage Charges - Electricity ,Property Services,Usage Charges - Electricity -CHQ,Call Off Order,29/04/2016,,,,12854.31,0,N POWER,,3746,,N/A,FRAMEWORK ,YPO FRAMEWORK AGREEMENT REF296
South Yorkshire Fire & Rescue,190453,Single Award ,SSCR Grant Payment ,Community Safety ,EngAge Campaign,Contribution ,29/04/2016,,,,19379.5,3229.92,AGE UK ROTHERHAM,1039771,7691,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,190532,Framework ,Salary Sacrifice Scheme ,Human Resources,Childcare Voucher Provision ,Call Off Order,05/05/2016,,,,5468.93,0,COMPUTERSHARE,,5688,,N/A,FRAMEWORK,KETTERING NHS
South Yorkshire Fire & Rescue,190516,Framework ,Usage Charges - Telecomunication Services,ICT,1/4/16-30/06/16 period recurring charges,Call Off Order,05/06/2016,,,,6149.63,0,BT GLOBAL SERVICES,,4040,,N/A,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,190615,Framework ,Usage Charges - Telecomunication Services,ICT,25/09/15-30/06/16 period recurring charges,Call Off Order,05/06/2016,,,,69364.21,0,BT GLOBAL SERVICES,,4040,,N/A,FRAMEWORK ,N3 - NHS FRAMEWORK CONTRACT
South Yorkshire Fire & Rescue,190382,Framework ,Usage Charges - Electricity ,Property Services,Usage Charges,Call Off Order,05/06/2016,,,,9366.85,0,N POWER ,,3230,,N/A,FRAMEWORK ,YPO REF296
South Yorkshire Fire & Rescue,190514,Framework ,Mobile Phone Charges,ICT,Mobile Phone Charges,Call Off Order,05/06/2016,,,,11731.3,0,VODAFONE CORPORATE,,1168,,N/A,CCS FRAMEWORK,CCS FRAMEWORK RM1048
South Yorkshire Fire & Rescue,190780,Framework ,ePurchasing Card Solution - May 2016 Statement,Procurement ,Company Barclaycard,Call Off Order,05/12/2016,,,,5014.69,0,BARCLAYCARD,,993,,N/A,FRAMEWORK ,CCS FRAMEWORK REF RM 1095
South Yorkshire Fire & Rescue,190813,Single Award ,"Legal Services 
",Legal,"Legal Services 
",Other,13/05/2016,,,,7786.61,0,BROWNE JACOBS,,5140,SME,N/A,CSO EXEMPTION ,CSO 5.1 (E) REFERS - EM LAWSHARE
South Yorkshire Fire & Rescue,191021,Single Award ,SSCR Grant Payment ,Community Safety ,Groundwork Payment ,Other,27/05/2016,,,,7625,104.17,GROUNDWORK SOUTH YORKSHIRE,5772628,7757,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,191107,Single Award ,SSCR Grant Payment ,Community Safety ,Fitting of Safety Equipment ,Other,27/05/2016,,,,5827.8,971.3,ROTHERHAM MBC,,904,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,191200,Framework ,Salary Sacrifice Scheme ,Human Resources,Childcare Voucher Provision ,Call Off Order,06/02/2016,,,,5084.1,0,COMPUTERSHARE,,5688,,N/A,FRAMEWORK , KETTERING NHS
South Yorkshire Fire & Rescue,190300,Single Award ,Contribution,Principal Officers,Contribution towards UKFRS and R & D Function,Contribution ,06/03/2016,,,,7870.8,0,CFOA,1074071,932,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,191524,Framework ,ePurchasing Card Solution - June 2016 Statement,Procurement ,Company Barclaycard,Call Off Order,13/06/2016,,,,8181.72,0,BARCLAYCARD,,993,,N/A,FRAMEWORK,CCS FRAMEWORK REF RM 1095
South Yorkshire Fire & Rescue,191588,Single Award ,Insurance,Legal,Insurance Provision - Inspection,Call Off Order,17/06/2016,,,,27427.55,0,ZURICH MUNICIPAL,,6326,,N/A,OTHER,
South Yorkshire Fire & Rescue,191587,Single Award ,Insurance,Legal,"Legal Services 
",Call Off Order,17/06/2016,,,,15009.53,0,ZURICH MUNICIPAL,,6326,,N/A,OTHER,
South Yorkshire Fire & Rescue,191590,Single Award ,Insurance,Legal,Insurance ,Call Off Order,17/06/2016,,,,326520.27,0,ZURICH MUNICIPAL,,6326,,N/A,OTHER,
South Yorkshire Fire & Rescue,190716,Single Award ,Water Consumption & Service Charge Statement - April 2016,Property Services,Water Consumption & Service Charge Statement - April 2016,Other,17/06/2016,,,,7662.38,1277.06,YORKSHIRE WATER,,2738,,N/A,OTHER,
South Yorkshire Fire & Rescue,191652,Single Award ,SSCR Grant Payment ,Technical Fire Safety,Sprinkler System installation Residential Facility,Other,17/06/2016,,,,31625,5270.83,ST WILFRIDS,512021,7838,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,191914,Single Award ,SSCR Grant Payment ,Community Safety ,Dementia Action Alliance ,Other,30/06/2016,,,,37290,6215,DEMENTIA ACTION ALLIANCE,,7686,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,191913,Single Award ,SSCR Grant Payment ,Community Safety ,Crisis UK,Other,30/06/2016,,,,10348,1724.67,CRISIS UK,SC040094,7767,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,192136,Framework ,Salary Sacrifice Scheme ,Human Resources,Childcare Voucher Provision ,Call Off Order,30/06/2016,,,,5079.84,0,COMPUTERSHARE,,5688,,N/A,FRAMEWORK , KETTERING NHS
The above data is freely re-usable under the same terms as data.gov.uk: http://data.gov.uk/terms-and-conditions,,,,,,,,,,,,,,,,,,,
For more comprehensive information regarding Tendered contract references please view our Quick View Contracts Register.,,,,,,,,,,,,,,,,,,,
