Date of the Transaction,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
27-Mar-15,PROCUREMENT,CIPS,214,35.67,SUBSCRIPTION MEMBERSHIP RENEWAL,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED
25-Mar-15,ICT,CURRYS,45,0,TOSHIBA EXTERNAL HARD DRIVE,ELECTRONIC SALES
27-Mar-15,EDLINGTON,JOHN LEWIS,289,0,"SAMSUNG UE40H5000 LED HD 1080 TV 40""",DEPARTMENT STORES
26-Mar-15,SECRETARIAT,COES,155,0,LOAKE SHOE 9.1/2G,MENS AND WOMENS CLOTHING STORES
30-Mar-15,WORKSHOPS,BURROWS,84,0,SERVICE KIT FOR HILUX,BUSINESS SERVICES NOT CLASSIFIED
10-Mar-15,HEADQUARTERS,FLAGMAKERS,45.59,0,MOURNING DRAPE,ALL OTHER DIRECT MARKETERS
27-Mar-15,EDLINGTON,JOHN LEWIS,289,48.17,"40"" SAMSUNG TV",DEPARTMENT STORES
23-Mar-15,TECHNICAL FIRE SAFETY,THUNDERHEAD ENGINEERING,1908.15,318,PYROSIM PERMANANT LICENSE,COMPUTER SOFTWARE STORES
20-Mar-15,HR,TOTAL JOBS,184.8,0,JOB ADVERT INC LOGO,MISCELLANEOUS PUBLISHING & PRINTING
25-Mar-15,PROCUREMENT,CIPS,95.88,15.98,CIPS EXAM BOOKING,MEMBERSHIP ORGANISATIONS
27-Mar-15,EDLINGTON CPC,ARGOS,1208.9,201.48,LOGAN LEATHER AND LEATHER EFFECT CHAIR x5,DISCOUNT STORES
30-Mar-15,OATS & OST,AMAZON,25.89,4.31,BELKIN IMPULSE LINE SLIM BACK PACK,BOOK STORES
10-Dec-14,SECRETARIAT,HILTON HOTEL NEWCASTLE GATESHEAD,233.75,0,B & B,HILTON HOTELS
10-Dec-14,SECRETARIAT,HILTON HOTEL NEWCASTLE GATESHEAD,170,0,B & B,HILTON HOTELS
20-Mar-15,EMERGENCY PLANNING,BEST WESTERN LONDON HIGHBURY,95,0,B & B,BEST WESTERN HOTELS
18-Mar-15,NATIONAL RESILIENCE,ROUGEMONT THISTLE HOTEL EXETER,525.9,0,B B & EM,LODGING HOTELS MOTELS RESORTS
18-Mar-15,NATIONAL RESILIENCE,ROUGEMONT THISTLE HOTEL EXETER,524.4,0,B B &EM,"LODGING HOTELS, MOTELS, RESORTS"
18-Mar-15,TECHNICAL SERVICES,PENNINE MARINE,500,83.33,TORQEEDO DEMONSTRATOR UNIT,MARINAS MARINE SERVICE/SUPPLIES
17-Mar-15,SECRETARIAT,CFOA,378,,CFOA TECHNICAL RESPONSE CONFERENCE,MEMBERSHIP ORGANISATIONS
01-Apr-15,TECH SERVICES,AMAZON,36.61,0,HOLIDAY PLANNER 2015,ALL OTHER DIRECT MARKETERS
01-Apr-15,WORKSHOP,AMAZON,24.29,0,HOLIDAY PLANNER 2015,ALL OTHER DIRECT MARKETERS
01-Apr-15,HUMAN RESOURCES,STAPLES,37.99,0,STATIONERY,STATIONERY OFFICE AND SCHOOL SUPPLY STORES
01-Apr-15,TRANSPORT,POST OFFICE COUNTER,14.1,2.35,PARCEL SENT TO A SUPPLIER ,POSTAGE STAMPS
07-May-15,CONTROL,RYANAIR,449.7,0,3 x RETURN FLIGHTS - STANSTEAD - LA ROCHELLE OUT: 21.6.15 - RETURN 25.6.15,RYANAIR
07-May-15,CONTROL,RYANAIR,305.88,0,3 x RETURN FLIGHTS - STANSTEAD - LA ROCHELLE OUT: 31.5.15 RETURN 4.6.15,RYANAIR
07-May-15,CONTROL,HOTEL FOCUS,1499.89,249.98,HOTEL,LODGING HOTELS MOTELS RESORTS
06-May-15,HUMAN RESOURCES,FLEET NEWS,1500,0,FLEET NEWS HALF PAGE (1 DAY) AD AND 4 WEEK ONLINE ADVERTISING,MICELLANEOUS PUBLISHING AND PRINTIN
15-May-15,TDC,ATKINSONS,6.99,1.17,IRON BOARD COVER,DEPARTMENT STORES
15-May-15,HR,TOTAL JOBS,178.8,0,JOB ADVERTS INC LOGO,MISCELLANEOUS PUBLISHING AND PRINTING
20-May-15,ICT,COMMS EXPRESS,1584,0,LINK RUNNER AT NETWORK AUTO-TESTER,COMPUTER AND DATA PROCESSING SERVICES
19-May-15,ICT,AMAZON,78.35,13.06,40W CHARGER SAMSUNG SLATE - 5x IN-CHARGER FOR SAMSUNG SLATE XE700T1A,BOOK STORES
20-May-15,BIRLEY/PARKWAY,RAPID RACKING,638.4,0,RACKING,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01-Jun-15,TDC DRIVING SCHOOL,PEARSONS,600,100,THEORY TEST CREDIT,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
02-Jun-15,ICT,LAPTOPS AND SPARES,64.8,0,ORIGINAL TOSHIBA PA3788U-1BRS BATTERY,ELECTRONIC SALES
02-Jun-15,ICT,IVOJO,334.8,0,KRAMER PT-571 AND KRAMER PT-572+,COMMERCIAL EQUIPMENT NOT ELSEWHERE CLASSIFIED
02-Jun-15,ICT,TELECOM SHOP,84,0,NORTEL MERIDAN M3903 TELEPHONE IN BLACK NTMN33KC70E6,TELECOMMUNICATON EQUIPMENT INCLUDING TELEPHONE SALES
27-May-15,ICT,MOBILEFUN,14.98,0,TETRAX FIX UNIVERSAL IN-CAR PHONE HOLDER - BLACK,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES
02-Jun-15,ICT,INK N TONER,141.86,0,HP FUSER UNIT (RM1-1821) ORIGINAL,STATIONERY OFFICE AND SCHOOL SUPPLY STORES
03-Jun-15,ICT,AMAZON,3.99,,HDMI CABLE 2M FOR CONTROL TV,ALL OTHER DIRECT MARKETERS
11-May-15,CONTROL,STANSTED AIRPORT,48.59,0,PARKING STANSTEAD,AUTOMOBILE PARKING LOTS AND GARAGES
11-May-15,CONTROL,STANSTED AIRPORT,48.59,0,PARKING AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES
03-Jun-15,TRAINING,AA,63.58,10.6,AA MEMBERSHIP UKRO,AUTOMOBILE ASSOCIATIONS
18-May-15,ICT,BCS,136,22.67,MEMBERSHIP,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED
03-Jun-15,TRAIINING,P&O,248.76,41.46,FERRY DOVER CALAIS,STEAMSHIP CRUISE LINES
27-May-15,CORPORATE COMMUNICATIONS,FACEBOOK,20.08,3.35,FACEBOOK CAMPAIGN,ADVERTISING SERVICES
27-May-15,CORPORATE COMMUNICATIONS,FACEBOOK,40.11,6.68,FACEBOOK CAMPAIGN,ADVERTISING SERVICES
27-May-15,CORPORATE COMMUNICATIONS,FACEBOOK,139.81,23.3,FACEBOOK CAMPAIGN,ADVERTISING SERVICES
06-May-15,FIRE SAFETY(J.MILBURN),SHEFFIELD CITY COUNCIL,72,12,SPECIAL PARKING PERMIT,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
07-May-15,SECRETARIAT,Credit,-63.75,,CREDIT FOR OVERCHARGE ,HILTON HOTELS
07-May-15,EMERGENCY PLANNING,PREMIER INN TAMWORTH CENTRAL,145.5,0,B & B EM,PREMIER INN
12-May-15,TDC,QUALITY HOTEL BOLDEN,73,0,B & B,LODGING HOTELS MOTELS RESORTS
15-May-15,TRANSPORT/TECH SERVICES,LOCHSIDE HOUSE HOTEL,200,0,B & B,LODGING HOTELS MOTELS RESORTS
20-May-15,EMERGENCY PLANNING,STRAND PALACE HOTEL,222,0,B & B,LODGING HOTELS MOTELS RESORTS
20-May-15,EMERGENCY RESPONSE,BEST WESTERN BOLTONS HOTEL,224,0,B & B,BEST WESTERN HOTELS
27-May-15,CIVIL PRO9TECTION,LEGACY PRESTON INTERNATIONAL HOTEL,71.75,0,B & B,LODGING HOTELS MOTELS RESORTS
29-May-15,CENTRAL STATION,TRI STAR PACKAGING SUPPLIES,152.9,0,"DISHWASHER SALT,RINSE AID & DETERGENT",NON DURABLE GOODS NOT ELSEWHERE CLASSIFIED
04-Jun-15,TDC,DOVER MARINA HOTEL & SPA,450,0,B & B EM,BEST WESTERN HOTELS
04-Jun-15,TDC,BEST WESTERN HOTEL DER FOEHENROF,1528.17,0,B & B EM,BEST WESTERN HOTELS
12-May-15,PROPERTY,DEBORAH SERVICES,225.84,37.64,"BOSS COMPONENTS - LADDERS, FRAME, CLIPS",MISCELLANEOUS AND RETAIL STORES
19-May-15,PROPERTY,DEBORAH SEVICES,-6.6,,CREDIT ,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
28-May-15,PROCUREMENT,BOXSMART,102.6,0,BASE AND LIDS FOR MEMORABILLIA BOXES,STATIONERY OFFICE AND SCHOOL SUPPLY STORES
01-Jun-15,PROCUREMENT,CIPS,95.88,15.98,CIPS EXAM,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED
02-Jun-15,ICT,EASYSPACE,72,12,EASY SPACE RENEWAL,COMPUTER NETWORK INFORMATION SERVICES
14-May-15,PROPERTY,LAND REGISTRY,6,1,LAND REGISTRY FOR PROPERTY,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
03-Jun-15,ICT,AMAZON,117,19.5,ERGOTRON NEO-FLEX DUAL LCD STAND,ALL OTHER DIRECT MARKETERS
15-May-15,PROPERTY SERVICES,COSTCO,398.88,0,WORK BENCHES FOR NEW FIRE STATIONS BIRLEY / PARKWAY,WHOLESALE CLUBS
15-May-15,PROPERTY SERVICES,COSTCO,398.88,0,WORK BENCHES FOR NEW FIRE STATIONS BIRLEY / PARKWAY,WHOLESALE CLUBS
02-Jun-15,CORPORATE COMMUNICATIONS,TWITTER,50,8.33,RECRUITMENT ADVERTISEMENT,ADVERTISING SERVICES
02-Jun-15,CORPORATE COMMUNICATIONS,TWITTER,50,8.33,RECRUITMENT ADVERTISEMENT,ADVERTISING SERVICES
29-May-15,CENTRAL STATION,TRI STAR PACKAGING SUPPLIES,28.8,4.8,"DISHWASHER SALT,RINSE AID & DETERGENT (CARRIAGE)",LODGING HOTELS MOTELS RESORTS
04-Jun-15,TDC,DOVER MARINA HOTEL & SPA,90,15,B & B EM,BEST WESTERN HOTELS
