Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 January 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BAYFORD THRUST ENERGY,18/01/2013,159958,INV,5380.8,4484,32100,Diesel,Vehicle Rnning Costs
,,,,,896.8,910301,Vat Paid,Balance Sheet
,,,,,5380.8,,,
BAYFORD THRUST ENERGY,04/01/2013,159587,INV,5354.88,4462.4,32100,Diesel,Vehicle Rnning Costs
,,,,,892.48,910301,Vat Paid,Balance Sheet
,,,,,5354.88,,,
CANON (UK) (NATIONAL ACCOUNTS),25/01/2013,158992,INV,5286.96,1520.23,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,617.24,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,46.16,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,859.06,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,55.9,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,193.29,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,168.76,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,497.73,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,199.9,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,247.53,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,881.16,910301,Vat Paid,Balance Sheet
,,,,,5286.96,,,
BRITISH GAS BUSINESS,18/01/2013,159820,INV,5062.9,4219.08,21302,Gas - Unit Charges,Energy
,,,,,843.82,910301,Vat Paid,Balance Sheet
,,,,,5062.9,,,
CYCLE SCHEME LTD,11/01/2013,159707,INV,4999,824.83,910301,Vat Paid,Balance Sheet
,,,,,4174.17,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,4999,,,
ADT FIRE & SECURITY PLC,18/01/2013,159876,INV,4967.7,4139.75,844703,Property Security Prog Const,Balance Sheet
,,,,,827.95,910301,Vat Paid,Balance Sheet
,,,,,4967.7,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,18/01/2013,159723,INV,4763,4763,18200,Rechargeable Pensions,Indirect
,,,,,4763,,,
BAYFORD THRUST ENERGY,18/01/2013,159906,INV,4698.96,3915.8,32100,Diesel,Vehicle Rnning Costs
,,,,,783.16,910301,Vat Paid,Balance Sheet
,,,,,4698.96,,,
GATENBY SANDERSON,11/01/2013,90007809,INV,4641.98,3868.32,43699,Other Professional Services,Services
,,,,,773.66,910301,Vat Paid,Balance Sheet
,,,,,4641.98,,,
AVANTI GAS LTD,11/01/2013,159671,INV,4227.02,3522.52,21303,Liquid Petroleum Gas,Energy
,,,,,704.5,910301,Vat Paid,Balance Sheet
,,,,,4227.02,,,
BAYFORD THRUST ENERGY,18/01/2013,159905,INV,4042.45,3368.71,32100,Diesel,Vehicle Rnning Costs
,,,,,673.74,910301,Vat Paid,Balance Sheet
,,,,,4042.45,,,
BAYFORD THRUST ENERGY,18/01/2013,159904,INV,4027.68,3356.4,32100,Diesel,Vehicle Rnning Costs
,,,,,671.28,910301,Vat Paid,Balance Sheet
,,,,,4027.68,,,
BUSY BEES,17/01/2013,159916,INV,3958.79,204.25,16901,Wholetime Child Care,Indirect
,,,,,40.85,910301,Vat Paid,Balance Sheet
,,,,,3713.69,957501,CC Voucher Disch,Balance Sheet
,,,,,3958.79,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159710,INV,3933,3277.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,655.5,910301,Vat Paid,Balance Sheet
,,,,,3933,,,
CFOA SERVICES LTD,25/01/2013,159516,INV,3705.6,3088,40375,Decontamination,"Equipment, Furn & Materials"
,,,,,617.6,910301,Vat Paid,Balance Sheet
,,,,,3705.6,,,
BRITISH GAS BUSINESS,18/01/2013,159818,INV,3689.78,3074.82,21302,Gas - Unit Charges,Energy
,,,,,614.96,910301,Vat Paid,Balance Sheet
,,,,,3689.78,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,18/01/2013,159865,INV,3600,3000,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,910301,Vat Paid,Balance Sheet
,,,,,3600,,,
NPOWER,18/01/2013,159758,INV,3403.71,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,2806.49,21202,Electricity - Unit Charges,Energy
,,,,,567.28,910301,Vat Paid,Balance Sheet
,,,,,3403.71,,,
BRITISH GAS BUSINESS,11/01/2013,159193,INV,3355.39,2796.16,21302,Gas - Unit Charges,Energy
,,,,,559.23,910301,Vat Paid,Balance Sheet
,,,,,3355.39,,,
NPOWER,11/01/2013,159288,INV,3302.62,29.82,21201,Electricity - Fixed Charges,Energy
,,,,,2722.37,21202,Electricity - Unit Charges,Energy
,,,,,550.43,910301,Vat Paid,Balance Sheet
,,,,,3302.62,,,
SCANIA SHEFFIELD,11/01/2013,159632,INV,3232.4,6.76,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,2293.3,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,128.4,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,201.45,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,31.88,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,31.88,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,538.73,910301,Vat Paid,Balance Sheet
,,,,,3232.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,04/01/2013,159356,INV,3000,2500,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,500,910301,Vat Paid,Balance Sheet
,,,,,3000,,,
H E BARNES (ELECTRICAL) LTD,11/01/2013,159677,INV,2995.2,2496,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,499.2,910301,Vat Paid,Balance Sheet
,,,,,2995.2,,,
DRAEGER LTD,04/01/2013,159544,INV,2906,2421.67,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,484.33,910301,Vat Paid,Balance Sheet
,,,,,2906,,,
YORKSHIRE WATER SERVICE CENTRE,11/01/2013,159179,INV,2883.98,2883.98,21400,Water Standing Charges,Water Services
,,,,,2883.98,,,
CARETOWER LTD,25/01/2013,159514,INV,2844,2370,47799,Computer Maintenance,Communication & Computing
,,,,,474,910301,Vat Paid,Balance Sheet
,,,,,2844,,,
BRITISH GAS BUSINESS,18/01/2013,159815,INV,2800.85,2334.04,21302,Gas - Unit Charges,Energy
,,,,,466.81,910301,Vat Paid,Balance Sheet
,,,,,2800.85,,,
AVANTI GAS LTD,11/01/2013,159672,INV,2766.13,2305.11,21303,Liquid Petroleum Gas,Energy
,,,,,461.02,910301,Vat Paid,Balance Sheet
,,,,,2766.13,,,
BRITISH GAS BUSINESS,18/01/2013,159819,INV,2746.08,2288.4,21302,Gas - Unit Charges,Energy
,,,,,457.68,910301,Vat Paid,Balance Sheet
,,,,,2746.08,,,
APCOA PARKING UK LTD,11/01/2013,159644,INV,2730,2275.01,43610,HQ Monitoring Consultants,Services
,,,,,454.99,910301,Vat Paid,Balance Sheet
,,,,,2730,,,
KIDDE PRODUCTS T/A ANGUS FIRE,25/01/2013,160124,INV,2714.4,452.4,910301,Vat Paid,Balance Sheet
,,,,,2262,912300,Stock Control Account,Balance Sheet
,,,,,2714.4,,,
HANSON CONTRACTS LTD,04/01/2013,159500,INV,2696.34,2246.95,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,449.39,910301,Vat Paid,Balance Sheet
,,,,,2696.34,,,
3TC SOFTWARE LTD,25/01/2013,159881,INV,2628,2190,47799,Computer Maintenance,Communication & Computing
,,,,,438,910301,Vat Paid,Balance Sheet
,,,,,2628,,,
FITNESS WAREHOUSE LIMITED,25/01/2013,160036,INV,2592,2160,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,432,910301,Vat Paid,Balance Sheet
,,,,,2592,,,
Olive Catering Services Ltd,11/01/2013,159772,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
Olive Catering Services Ltd,25/01/2013,160015,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
ALPENBURY PRECISION ENGINEERING LTD,25/01/2013,160038,INV,2380.8,1984,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,396.8,910301,Vat Paid,Balance Sheet
,,,,,2380.8,,,
NPOWER,18/01/2013,159761,INV,2332.35,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,1913.68,21202,Electricity - Unit Charges,Energy
,,,,,388.73,910301,Vat Paid,Balance Sheet
,,,,,2332.35,,,
NPOWER,11/01/2013,159418,INV,2286.27,29.82,21201,Electricity - Fixed Charges,Energy
,,,,,1875.41,21202,Electricity - Unit Charges,Energy
,,,,,381.04,910301,Vat Paid,Balance Sheet
,,,,,2286.27,,,
Police & Crime Commissioner for S Yorks,25/01/2013,159590,INV,2255.24,1879.37,49299,Other Publicity,Other Miscellaneous
,,,,,375.87,910301,Vat Paid,Balance Sheet
,,,,,2255.24,,,
H E BARNES (ELECTRICAL) LTD,04/01/2013,159331,INV,2238,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,373,910301,Vat Paid,Balance Sheet
,,,,,2238,,,
SHEFFIELD MULTIMEDIA SERVICES,25/01/2013,159402,INV,2222.4,1852,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,370.4,910301,Vat Paid,Balance Sheet
,,,,,2222.4,,,
VEOLIA ES SHEFFIELD LTD,04/01/2013,158313,INV,2184.6,18.1,25000,Refuse Collection,Cleaning and Domestic
,,,,,72.4,25000,Refuse Collection,Cleaning and Domestic
,,,,,72.4,25000,Refuse Collection,Cleaning and Domestic
,,,,,181,25000,Refuse Collection,Cleaning and Domestic
,,,,,76,25000,Refuse Collection,Cleaning and Domestic
,,,,,162.9,25000,Refuse Collection,Cleaning and Domestic
,,,,,18.1,25000,Refuse Collection,Cleaning and Domestic
,,,,,72.4,25000,Refuse Collection,Cleaning and Domestic
,,,,,760.2,25000,Refuse Collection,Cleaning and Domestic
,,,,,25,25000,Refuse Collection,Cleaning and Domestic
,,,,,18.1,25000,Refuse Collection,Cleaning and Domestic
,,,,,343.9,25000,Refuse Collection,Cleaning and Domestic
,,,,,364.1,910301,Vat Paid,Balance Sheet
,,,,,2184.6,,,
SPA LANDSCAPING LIMITED,11/01/2013,159622,INV,2170.04,1808.37,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,361.67,910301,Vat Paid,Balance Sheet
,,,,,2170.04,,,
LIFTING GEAR PRODUCTS LTD,18/01/2013,159899,INV,2059.2,1716,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,343.2,910301,Vat Paid,Balance Sheet
,,,,,2059.2,,,
BSI MANAGEMENT SYSTEMS,18/01/2013,160009,INV,2034,1695,17000,Uniformed Development,Indirect
,,,,,339,910301,Vat Paid,Balance Sheet
,,,,,2034,,,
HANSON CONTRACTS LTD,04/01/2013,159448,INV,2023.81,1686.51,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,337.3,910301,Vat Paid,Balance Sheet
,,,,,2023.81,,,
VEOLIA ES SHEFFIELD LTD,04/01/2013,159216,INV,1990.2,1658.5,25000,Refuse Collection,Cleaning and Domestic
,,,,,331.7,910301,Vat Paid,Balance Sheet
,,,,,1990.2,,,
VEOLIA ES SHEFFIELD LTD,11/01/2013,159688,INV,1989.12,1657.6,25000,Refuse Collection,Cleaning and Domestic
,,,,,331.52,910301,Vat Paid,Balance Sheet
,,,,,1989.12,,,
DEPARTMENT OF TRANSPORT (DVLA SHEFFIELD),25/01/2013,160085,INV,1950,1950,32500,Road Fund Licence,Vehicle Rnning Costs
,,,,,1950,,,
RUTH LEE LTD,25/01/2013,160040,INV,1883.1,689.25,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,880,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,313.85,910301,Vat Paid,Balance Sheet
,,,,,1883.1,,,
Wirral Cladding and Roofing Ltd,18/01/2013,159831,INV,1860,1550,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,310,910301,Vat Paid,Balance Sheet
,,,,,1860,,,
SYNECTICS MOBILE SYSTEMS,11/01/2013,159649,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
WALLIS METALS,11/01/2013,159659,INV,1800,1500,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
"KINNARPS (UK) LTD.,",25/01/2013,160053,INV,1768.8,294.8,910301,Vat Paid,Balance Sheet
,,,,,1474,912300,Stock Control Account,Balance Sheet
,,,,,1768.8,,,
BRITISH GAS BUSINESS,18/01/2013,159808,INV,1709.22,1424.35,21302,Gas - Unit Charges,Energy
,,,,,284.87,910301,Vat Paid,Balance Sheet
,,,,,1709.22,,,
BSI MANAGEMENT SYSTEMS,18/01/2013,160002,INV,1674,1395,17000,Uniformed Development,Indirect
,,,,,279,910301,Vat Paid,Balance Sheet
,,,,,1674,,,
ORONA LIMITED,18/01/2013,158613,INV,1664.18,1386.82,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,277.36,910301,Vat Paid,Balance Sheet
,,,,,1664.18,,,
BRITISH GAS BUSINESS,18/01/2013,159814,INV,1640.22,1366.85,21302,Gas - Unit Charges,Energy
,,,,,273.37,910301,Vat Paid,Balance Sheet
,,,,,1640.22,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,25/01/2013,160065,INV,1638.6,1365.5,43699,Other Professional Services,Services
,,,,,273.1,910301,Vat Paid,Balance Sheet
,,,,,1638.6,,,
BRITISH GAS BUSINESS,18/01/2013,159817,INV,1611.04,1342.53,21302,Gas - Unit Charges,Energy
,,,,,268.51,910301,Vat Paid,Balance Sheet
,,,,,1611.04,,,
3TC SOFTWARE LTD,25/01/2013,159882,INV,1609.2,1341,47799,Computer Maintenance,Communication & Computing
,,,,,268.2,910301,Vat Paid,Balance Sheet
,,,,,1609.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/01/2013,159140,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/01/2013,159152,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),18/01/2013,159305,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/01/2013,159306,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),11/01/2013,159431,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
PUMP AND TANK SERVICES,18/01/2013,159972,INV,1500,1250,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,250,910301,Vat Paid,Balance Sheet
,,,,,1500,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,04/01/2013,159480,INV,1486.8,1239,20105,Boilers,"Repair, Alteration & Maint"
,,,,,247.8,910301,Vat Paid,Balance Sheet
,,,,,1486.8,,,
PUMP AND TANK SERVICES,18/01/2013,159773,INV,1482,1235,20111,TDC Refurbishment,"Repair, Alteration & Maint"
,,,,,247,910301,Vat Paid,Balance Sheet
,,,,,1482,,,
PUMP AND TANK SERVICES,25/01/2013,158753,INV,1476,1230,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,246,910301,Vat Paid,Balance Sheet
,,,,,1476,,,
ADT FIRE & SECURITY PLC,11/01/2013,159681,INV,1462.5,1218.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,243.75,910301,Vat Paid,Balance Sheet
,,,,,1462.5,,,
ATS NORTH EASTERN LTD,04/01/2013,159079,INV,1450.22,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,169.84,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,194.92,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,91.04,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,151,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,159.08,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,15.36,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,68.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,241.65,910301,Vat Paid,Balance Sheet
,,,,,1450.22,,,
LIFTING GEAR PRODUCTS LTD,11/01/2013,159828,INV,1432.8,1194,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,238.8,910301,Vat Paid,Balance Sheet
,,,,,1432.8,,,
PUMP AND TANK SERVICES,25/01/2013,160045,INV,1380,1150,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,230,910301,Vat Paid,Balance Sheet
,,,,,1380,,,
HANSON CONTRACTS LTD,11/01/2013,159444,INV,1374.37,1145.31,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,229.06,910301,Vat Paid,Balance Sheet
,,,,,1374.37,,,
ROYAL MAIL,25/01/2013,159639,INV,1360.24,1133.53,43900,Postage,Communication & Computing
,,,,,226.71,910301,Vat Paid,Balance Sheet
,,,,,1360.24,,,
OCCUPATIONAL HEALTH ONLINE LTD,18/01/2013,159656,INV,1350,1350,18575,BMO Fees,Indirect
,,,,,1350,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,11/01/2013,159781,INV,1311,1092.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,218.5,910301,Vat Paid,Balance Sheet
,,,,,1311,,,
ADT FIRE & SECURITY PLC,11/01/2013,159683,INV,1298.99,1082.49,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,216.5,910301,Vat Paid,Balance Sheet
,,,,,1298.99,,,
HANSON CONTRACTS LTD,18/01/2013,159922,INV,1287.96,1073.3,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,214.66,910301,Vat Paid,Balance Sheet
,,,,,1287.96,,,
ALLIED LIFTS,18/01/2013,159903,INV,1282.54,1068.76,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,213.78,910301,Vat Paid,Balance Sheet
,,,,,1282.54,,,
HARRATTS SHEFFIELD,11/01/2013,159655,INV,1273.67,497.1,31100,External Services,Vehicle Repairs & Maintenance
,,,,,228.98,31100,External Services,Vehicle Repairs & Maintenance
