Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
KPMG LLP,20/06/2014,90008084,INV,13777.8,11481.5,61000,Audit Fee General,Central Expenses
,,,,,2296.3,910301,Vat Paid,Balance Sheet
,,,,,13777.8,,,
NPOWER,27/06/2014,173123,INV,13713.74,11397.8,21201,Electricity - Fixed Charges,Energy
,,,,,30.31,21201,Electricity - Fixed Charges,Energy
,,,,,2285.63,910301,Vat Paid,Balance Sheet
,,,,,13713.74,,,
NPOWER,06/06/2014,172648,INV,13482.56,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,11205.31,21202,Electricity - Unit Charges,Energy
,,,,,2247.08,910301,Vat Paid,Balance Sheet
,,,,,13482.56,,,
KIDDE SAFETY EUROPE LTD,06/06/2014,173014,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
KIDDE SAFETY EUROPE LTD,13/06/2014,173142,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
EXPERIAN LTD,20/06/2014,173356,INV,12960,10800,47600,Computer Licences,Communication & Computing
,,,,,2160,910301,Vat Paid,Balance Sheet
,,,,,12960,,,
BT GLOBAL SERVICES,20/06/2014,173216,INV,12082.54,10068.78,44111,Admin Phone Rentals,Communication & Computing
,,,,,2013.76,910301,Vat Paid,Balance Sheet
,,,,,12082.54,,,
ADVANCED BUSINESS SOLUTIONS,13/06/2014,172329,INV,11420.4,9517,47900,Devolved Computing,Communication & Computing
,,,,,1903.4,910301,Vat Paid,Balance Sheet
,,,,,11420.4,,,
BT,27/06/2014,173455,INV,8192.05,6826.71,44111,Admin Phone Rentals,Communication & Computing
,,,,,1365.34,910301,Vat Paid,Balance Sheet
,,,,,8192.05,,,
MANAGEMENT ADVISORY SERVICE (UK) LTD,20/06/2014,173426,INV,7986,5850,17100,Management Development,Indirect
,,,,,80,17100,Management Development,Indirect
,,,,,120,17100,Management Development,Indirect
,,,,,605,17100,Management Development,Indirect
,,,,,1331,910301,Vat Paid,Balance Sheet
,,,,,7986,,,
PUMP AND TANK SERVICES,27/06/2014,173408,INV,7120.8,5934,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1186.8,910301,Vat Paid,Balance Sheet
,,,,,7120.8,,,
INDIGO PROMOTIONS LYD,13/06/2014,90008083,INV,6336,5280,49500,Stronger Safer Community Fund,Stronger Safer Community Fund
,,,,,1056,910301,Vat Paid,Balance Sheet
,,,,,6336,,,
HALFORDS BUSINESS SERVICES,13/06/2014,172949,INV,5279.4,4399.5,47300,Hardware & Software,Communication & Computing
,,,,,879.9,910301,Vat Paid,Balance Sheet
,,,,,5279.4,,,
BUSY BEES,05/06/2014,172915,INV,5248.98,54.16,910301,Vat Paid,Balance Sheet
,,,,,270.82,957501,CC Voucher Disch,Balance Sheet
,,,,,4924,957501,CC Voucher Disch,Balance Sheet
,,,,,5248.98,,,
BAYFORD THRUST ENERGY,06/06/2014,172810,INV,5196.62,4330.52,32100,Diesel,Vehicle Rnning Costs
,,,,,866.1,910301,Vat Paid,Balance Sheet
,,,,,5196.62,,,
e4 (Environmental) Ltd.,20/06/2014,173158,INV,5040,4200,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,840,910301,Vat Paid,Balance Sheet
,,,,,5040,,,
CYCLE SCHEME LTD,06/06/2014,172881,INV,4925.95,814.33,910301,Vat Paid,Balance Sheet
,,,,,4111.62,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,4925.95,,,
WALLIS METALS,27/06/2014,173364,INV,4920,3200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,900,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,820,910301,Vat Paid,Balance Sheet
,,,,,4920,,,
BATOYLE FREEDOM GROUP,27/06/2014,173468,INV,4698,3915,32200,Lubricants & Antifreeze,Vehicle Rnning Costs
,,,,,783,910301,Vat Paid,Balance Sheet
,,,,,4698,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,20/06/2014,173376,INV,4679.74,4679.74,18200,Rechargeable Pensions,Indirect
,,,,,4679.74,,,
INDIGO PROMOTIONS LYD,06/06/2014,172825,INV,4584,764,910301,Vat Paid,Balance Sheet
,,,,,1260,912300,Stock Control Account,Balance Sheet
,,,,,2560,912300,Stock Control Account,Balance Sheet
,,,,,4584,,,
BAYFORD THRUST ENERGY,27/06/2014,173475,INV,4521.3,3767.75,32100,Diesel,Vehicle Rnning Costs
,,,,,753.55,910301,Vat Paid,Balance Sheet
,,,,,4521.3,,,
BAYFORD THRUST ENERGY,20/06/2014,173261,INV,4489.8,3741.5,32100,Diesel,Vehicle Rnning Costs
,,,,,748.3,910301,Vat Paid,Balance Sheet
,,,,,4489.8,,,
BAYFORD THRUST ENERGY,20/06/2014,173321,INV,4489.8,3741.5,32100,Diesel,Vehicle Rnning Costs
,,,,,748.3,910301,Vat Paid,Balance Sheet
,,,,,4489.8,,,
BAYFORD THRUST ENERGY,20/06/2014,173259,INV,4488.52,3740.43,32100,Diesel,Vehicle Rnning Costs
,,,,,748.09,910301,Vat Paid,Balance Sheet
,,,,,4488.52,,,
BAYFORD THRUST ENERGY,20/06/2014,173260,INV,4488.52,3740.43,32100,Diesel,Vehicle Rnning Costs
,,,,,748.09,910301,Vat Paid,Balance Sheet
,,,,,4488.52,,,
DIRECT ACCESS PLATFORMS,27/06/2014,173348,INV,4394.7,3662.25,31100,External Services,Vehicle Repairs & Maintenance
,,,,,732.45,910301,Vat Paid,Balance Sheet
,,,,,4394.7,,,
BRITISH GAS BUSINESS,06/06/2014,172474,INV,4327.84,3606.53,21302,Gas - Unit Charges,Energy
,,,,,721.31,910301,Vat Paid,Balance Sheet
,,,,,4327.84,,,
WALLIS METALS,06/06/2014,172588,INV,4320,3200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,720,910301,Vat Paid,Balance Sheet
,,,,,4320,,,
BAYFORD THRUST ENERGY,20/06/2014,173147,INV,3925.08,654.18,910301,Vat Paid,Balance Sheet
,,,,,3270.9,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3925.08,,,
BAYFORD THRUST ENERGY,06/06/2014,172878,INV,3891.6,3243,32100,Diesel,Vehicle Rnning Costs
,,,,,648.6,910301,Vat Paid,Balance Sheet
,,,,,3891.6,,,
BAYFORD THRUST ENERGY,20/06/2014,173322,INV,3881.88,3234.9,32100,Diesel,Vehicle Rnning Costs
,,,,,646.98,910301,Vat Paid,Balance Sheet
,,,,,3881.88,,,
THE FIRE SERVICE COLLEGE,06/06/2014,172970,INV,3864,2245,17000,Uniformed Development,Indirect
,,,,,975,17300,Training Travel & Subs,Indirect
,,,,,644,910301,Vat Paid,Balance Sheet
,,,,,3864,,,
BAYFORD THRUST ENERGY,13/06/2014,172879,INV,3860.47,3217.06,32100,Diesel,Vehicle Rnning Costs
,,,,,643.41,910301,Vat Paid,Balance Sheet
,,,,,3860.47,,,
BAYFORD THRUST ENERGY,20/06/2014,173410,INV,3848.4,3207,32100,Diesel,Vehicle Rnning Costs
,,,,,641.4,910301,Vat Paid,Balance Sheet
,,,,,3848.4,,,
Wirral Cladding and Roofing Ltd,06/06/2014,172692,INV,3528,2940,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,588,910301,Vat Paid,Balance Sheet
,,,,,3528,,,
HYDRO-X TREATMENT LIMITED,20/06/2014,172239,INV,3500,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.59,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
HYDRO-X TREATMENT LIMITED,20/06/2014,172428,INV,3500,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.59,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
HYDRO-X TREATMENT LIMITED,27/06/2014,173258,INV,3500,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.59,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
GOLDWING DEVELOPMENTS LTD,20/06/2014,173016,INV,3450,2875,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,575,910301,Vat Paid,Balance Sheet
,,,,,3450,,,
BRISTOL UNIFORMS LTD,13/06/2014,173103,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
CANLAND UK,20/06/2014,173343,INV,3360,3360,912300,Stock Control Account,Balance Sheet
,,,,,3360,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,27/06/2014,90008090,INV,3280.8,73.88,48308,Members Hospitality,Central Expenses
,,,,,449.59,48314,Members Rent & Room Hire,Central Expenses
,,,,,1098.63,48315,Members Equiment,Central Expenses
,,,,,87.49,61000,Audit Fee General,Central Expenses
,,,,,447.75,910301,Vat Paid,Balance Sheet
,,,,,1123.46,930301,Con Cred Disch,Balance Sheet
,,,,,3280.8,,,
CO-OPERATIVE BANK PLC,02/06/2014,172933,INV,3257.41,3257.41,900802,Disbursement Reimb,Balance Sheet
,,,,,3257.41,,,
NPOWER COMMERCIAL GAS LTD,06/06/2014,172028,INV,3254.59,2712.16,21302,Gas - Unit Charges,Energy
,,,,,542.43,910301,Vat Paid,Balance Sheet
,,,,,3254.59,,,
BT,13/06/2014,172986,INV,3120,2600,44111,Admin Phone Rentals,Communication & Computing
,,,,,520,910301,Vat Paid,Balance Sheet
,,,,,3120,,,
MITIE LANDSCAPES LTD,06/06/2014,172828,INV,3103.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,693.59,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,517.3,910301,Vat Paid,Balance Sheet
,,,,,3103.8,,,
NPOWER,06/06/2014,172642,INV,3025.45,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,2491.04,21202,Electricity - Unit Charges,Energy
,,,,,504.24,910301,Vat Paid,Balance Sheet
,,,,,3025.45,,,
KIDDE PRODUCTS T/A ANGUS FIRE,06/06/2014,173008,INV,3003.36,500.56,910301,Vat Paid,Balance Sheet
,,,,,2412.8,912300,Stock Control Account,Balance Sheet
,,,,,90,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3003.36,,,
ATS NORTH EASTERN LTD,20/06/2014,172993,INV,2937.76,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1431.76,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,24.8,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,93,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,29.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,70.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,489.62,910301,Vat Paid,Balance Sheet
,,,,,2937.76,,,
NPOWER,27/06/2014,173110,INV,2928.59,30.31,21201,Electricity - Fixed Charges,Energy
,,,,,2410.19,21202,Electricity - Unit Charges,Energy
,,,,,488.09,910301,Vat Paid,Balance Sheet
,,,,,2928.59,,,
H E BARNES (ELECTRICAL) LTD,13/06/2014,173135,INV,2850,2375,47300,Hardware & Software,Communication & Computing
,,,,,475,910301,Vat Paid,Balance Sheet
,,,,,2850,,,
CANLAND UK,13/06/2014,173139,INV,2688,2688,912300,Stock Control Account,Balance Sheet
,,,,,2688,,,
ADVANCED BUSINESS SOLUTIONS,13/06/2014,172194,INV,2680.8,2234,47900,Devolved Computing,Communication & Computing
,,,,,446.8,910301,Vat Paid,Balance Sheet
,,,,,2680.8,,,
POWERALL LTD,06/06/2014,172832,INV,2550,2125,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,425,910301,Vat Paid,Balance Sheet
,,,,,2550,,,
Olive Catering Services Ltd,13/06/2014,172884,INV,2545.4,2121.17,42110,Food and Refreshments,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
N.M WILLIAMS (UK) LTD,27/06/2014,173472,INV,2538,423,910301,Vat Paid,Balance Sheet
,,,,,105.75,912300,Stock Control Account,Balance Sheet
,,,,,423,912300,Stock Control Account,Balance Sheet
,,,,,199.5,912300,Stock Control Account,Balance Sheet
,,,,,105.75,912300,Stock Control Account,Balance Sheet
,,,,,105.75,912300,Stock Control Account,Balance Sheet
,,,,,317.25,912300,Stock Control Account,Balance Sheet
,,,,,598.5,912300,Stock Control Account,Balance Sheet
,,,,,211.5,912300,Stock Control Account,Balance Sheet
,,,,,36,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,12,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2538,,,
H E BARNES (ELECTRICAL) LTD,20/06/2014,172617,INV,2508.53,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
