South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
06/07/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,17.72,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,72.96,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,85.76,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,116.25,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,135.88,495.78,20103,Grounds & Site Maint
06/07/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/91447146,125.01,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,49.86,495.78,20103,Grounds & Site Maint
06/07/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/91447146,117.72,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,103.17,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,103.6,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Edlington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,112.35,495.78,20103,Grounds & Site Maint
06/07/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91447146,61.9,495.78,20103,Grounds & Site Maint
06/07/2017,Training & Development Centre,7093,MITIE LANDSCAPES LTD,60029/91447146,735.83,495.78,20103,Grounds & Site Maint
06/07/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU4DZY2,2335.25,467.05,21202,Electricity - Unit Charges
06/07/2017,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGU4DZY6,2253.97,450.79,21202,Electricity - Unit Charges
06/07/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU4DZYW,2080.67,416.13,21202,Electricity - Unit Charges
06/07/2017,Supplies,467,SAFEGLOVE (J.TYTHE),3598,13.5,415,43200,Supplies Carriage
06/07/2017,Balances,467,SAFEGLOVE (J.TYTHE),3598,2061.48,415,912300,Stock Control Account
06/07/2017,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,3321,1921.2,384.24,20102,Minor Works
06/07/2017,Strategy & Engagement,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0026084,1815,363,47799,Computer Maintenance
06/07/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU4DZYQ,1600.28,320.06,21202,Electricity - Unit Charges
06/07/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYY,1591.69,318.34,21202,Electricity - Unit Charges
06/07/2017,Authority,857,BARNSLEY MBC,9000225205,560.32,0,48304,Members Basic Allowance
06/07/2017,Authority,857,BARNSLEY MBC,9000225205,1082.41,0,48305,Members Special Resp.Allowance
06/07/2017,Authority,857,BARNSLEY MBC,9000225205,226.7,0,48306,Members National Insurance
06/07/2017,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,LGU4DZY4,1541,308.2,21202,Electricity - Unit Charges
06/07/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZY3,1515.13,303.03,21202,Electricity - Unit Charges
06/07/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,96545,150,300,47300,Hardware & Software
06/07/2017,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,96545,1350,300,47300,Hardware & Software
06/07/2017,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DYY7,1270.57,254.11,21202,Electricity - Unit Charges
06/07/2017,CHQ Premises Related,6946,CP AUTOMATED LIGHTING (NORTHERN) LTD,11034,1250,250,20107,Plant Maintenance
06/07/2017,Balances,6194,CYCLE SCHEME LTD,W366612,1214.58,242.91,950901,PD Cycle to Work Disch
06/07/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGU4DZPL,1204.93,240.99,21202,Electricity - Unit Charges
06/07/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-070,1103.64,229.86,47799,Computer Maintenance
06/07/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-070,45.7,229.86,47799,Computer Maintenance
06/07/2017,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,01/07/2017,1200,0,18575,BMO Fees
06/07/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPJ,920.24,184.05,21202,Electricity - Unit Charges
06/07/2017,IT Recharge,5933,KNOWLEDGE LTD,82456,48,182.4,47300,Hardware & Software
06/07/2017,IT Recharge,5933,KNOWLEDGE LTD,82456,864,182.4,47300,Hardware & Software
06/07/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGU4DZP3,859.39,171.88,21202,Electricity - Unit Charges
06/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU34D3B,858.21,171.64,21202,Electricity - Unit Charges
06/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU34D3C,809.85,161.97,21202,Electricity - Unit Charges
06/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU34D29,798.47,159.69,21202,Electricity - Unit Charges
06/07/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZN6,761.24,152.25,21202,Electricity - Unit Charges
06/07/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPZ,754.34,150.87,21202,Electricity - Unit Charges
06/07/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04761856,749,149.8,40601,Specialist Equipment
06/07/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYV,737.94,147.59,21202,Electricity - Unit Charges
06/07/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYP,732.47,146.49,21202,Electricity - Unit Charges
06/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYX,683.07,136.61,21202,Electricity - Unit Charges
06/07/2017,Workshops,4874,POWERALL LTD,10833,665.82,133.16,30900,Vehicle Repairs & Maintenance
06/07/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYR,664.51,132.9,21202,Electricity - Unit Charges
06/07/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYN,656.86,131.37,21202,Electricity - Unit Charges
06/07/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYT,649.21,129.84,21202,Electricity - Unit Charges
06/07/2017,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPC,643.83,128.77,21202,Electricity - Unit Charges
06/07/2017,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPB,624.66,124.93,21202,Electricity - Unit Charges
06/07/2017,Gen Tankersley Fire Station,435,PUMP AND TANK SERVICES,5113,586,117.2,20102,Minor Works
06/07/2017,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPG,583.17,116.63,21202,Electricity - Unit Charges
06/07/2017,Balances,7850,BANNER,8997606,5.55,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,415,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,2,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,8.22,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,7.2,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,6.4,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,2.7,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,18.5,115.61,912300,Stock Control Account
06/07/2017,Balances,7850,BANNER,8997606,100,115.61,999905,Purchase Price Variance Ac
06/07/2017,Balances,7850,BANNER,8997606,12.5,115.61,999905,Purchase Price Variance Ac
06/07/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPN,573.62,114.72,21202,Electricity - Unit Charges
06/07/2017,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZN8,558.86,111.77,21202,Electricity - Unit Charges
06/07/2017,Balances,5506,HS ATEC LTD,ARCV114963,558,111.6,912300,Stock Control Account
06/07/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYM,551.35,110.27,21202,Electricity - Unit Charges
06/07/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGU4DZYS,541.27,108.25,21202,Electricity - Unit Charges
06/07/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGU4DY59,511.5,102.3,21202,Electricity - Unit Charges
06/07/2017,Gen Maltby Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPF,510.57,102.11,21202,Electricity - Unit Charges
06/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580202,495,99,30900,Vehicle Repairs & Maintenance
06/07/2017,Gen Penistone Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPK,473.9,94.78,21202,Electricity - Unit Charges
06/07/2017,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZN9,458.46,91.69,21202,Electricity - Unit Charges
06/07/2017,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZPR,455.98,91.2,21202,Electricity - Unit Charges
06/07/2017,Stores,8003,SEARCH CONSULTANCY LIMITED,1777935,449.91,89.98,16099,Agency Staff Pay
06/07/2017,Gen Askern Fire Station,3746,NPOWER YORKSHIRE LTD,LGU4DZN7,447.11,89.42,21202,Electricity - Unit Charges
12/07/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,556677141265JULY17,714.82,"1,024.93",41111,Dom/Catering Equipmnt Purchase
12/07/2017,Gen Rossington Fire Station,993,COMPANY BARCLAYCARD,556677141265JULY17,47.69,"1,024.93",43120,Printing and Stationery
12/07/2017,Gen Rossington Fire Station,993,COMPANY BARCLAYCARD,556677141265JULY17,5.24,"1,024.93",43120,Printing and Stationery
12/07/2017,Principal Officers,993,COMPANY BARCLAYCARD,556677141265JULY17,114.95,"1,024.93",42510,General FireFighter Uniform
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,25,"1,024.93",18700,Prosecution/conviction history
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,25,"1,024.93",18700,Prosecution/conviction history
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,-25,"1,024.93",18700,Prosecution/conviction history
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,25,"1,024.93",18700,Prosecution/conviction history
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,64.83,"1,024.93",40200,Furniture
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,64.83,"1,024.93",40200,Furniture
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,64.82,"1,024.93",40200,Furniture
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,64.83,"1,024.93",40200,Furniture
12/07/2017,Industrial Action,993,COMPANY BARCLAYCARD,556677141265JULY17,64.83,"1,024.93",40200,Furniture
12/07/2017,CS LIFE Team,993,COMPANY BARCLAYCARD,556677141265JULY17,77.99,"1,024.93",40601,Specialist Equipment
12/07/2017,CS LIFE Team,993,COMPANY BARCLAYCARD,556677141265JULY17,77.99,"1,024.93",40601,Specialist Equipment
12/07/2017,CS LIFE Team,993,COMPANY BARCLAYCARD,556677141265JULY17,20.48,"1,024.93",40601,Specialist Equipment
12/07/2017,Head of Service Delivery,993,COMPANY BARCLAYCARD,556677141265JULY17,12,"1,024.93",42510,General FireFighter Uniform
12/07/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,556677141265JULY17,72,"1,024.93",40601,Specialist Equipment
12/07/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,556677141265JULY17,13.33,"1,024.93",40601,Specialist Equipment
12/07/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677141265JULY17,610.5,"1,024.93",17200,Education & Personal Develo
12/07/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677141265JULY17,245,"1,024.93",17200,Education & Personal Develo
12/07/2017,Organisation Development,993,COMPANY BARCLAYCARD,556677141265JULY17,48.75,"1,024.93",43000,Publications General
12/07/2017,Corporate Communications,993,COMPANY BARCLAYCARD,556677141265JULY17,145,"1,024.93",16800,Professional Subscriptions
12/07/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,556677141265JULY17,30.98,"1,024.93",40601,Specialist Equipment
12/07/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,556677141265JULY17,12.98,"1,024.93",40601,Specialist Equipment
12/07/2017,Corp Admin & Registry,993,COMPANY BARCLAYCARD,556677141265JULY17,44.99,"1,024.93",43120,Printing and Stationery
12/07/2017,Supplies,993,COMPANY BARCLAYCARD,556677141265JULY17,152,"1,024.93",16800,Professional Subscriptions
12/07/2017,Stores,993,COMPANY BARCLAYCARD,556677141265JULY17,42.3,"1,024.93",42510,General FireFighter Uniform
12/07/2017,Stores,993,COMPANY BARCLAYCARD,556677141265JULY17,49.32,"1,024.93",43120,Printing and Stationery
12/07/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265JULY17,192,"1,024.93",17200,Education & Personal Develo
12/07/2017,Property Services,993,COMPANY BARCLAYCARD,556677141265JULY17,768,"1,024.93",23010,Fixtures & Fittings
12/07/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265JULY17,95.2,"1,024.93",47300,Hardware & Software
12/07/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265JULY17,166.65,"1,024.93",47300,Hardware & Software
12/07/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265JULY17,44.3,"1,024.93",47300,Hardware & Software
12/07/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265JULY17,34.05,"1,024.93",47300,Hardware & Software
12/07/2017,IT Recharge,993,COMPANY BARCLAYCARD,556677141265JULY17,2426.93,"1,024.93",47600,Computer Licences
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,912.28,"1,024.93",17000,Uniformed Development
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,3.27,"1,024.93",40601,Specialist Equipment
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,9.98,"1,024.93",40601,Specialist Equipment
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,48.3,"1,024.93",40601,Specialist Equipment
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,111,"1,024.93",40601,Specialist Equipment
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,10.85,"1,024.93",40601,Specialist Equipment
12/07/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,556677141265JULY17,50,"1,024.93",43000,Publications General
12/07/2017,Workshops,993,COMPANY BARCLAYCARD,556677141265JULY17,12.1,"1,024.93",30900,Vehicle Repairs & Maintenance
12/07/2017,Balances,993,COMPANY BARCLAYCARD,556677141265JULY17,2884,"1,024.93",912392,Stock W/bck - Purchasing Card
12/07/2017,Balances,993,COMPANY BARCLAYCARD,556677141265JULY17,23.55,"1,024.93",912392,Stock W/bck - Purchasing Card
12/07/2017,Balances,993,COMPANY BARCLAYCARD,556677141265JULY17,50.37,"1,024.93",912392,Stock W/bck - Purchasing Card
12/07/2017,Balances,993,COMPANY BARCLAYCARD,556677141265JULY17,30,"1,024.93",912392,Stock W/bck - Purchasing Card
12/07/2017,Balances,993,COMPANY BARCLAYCARD,556677141265JULY17,42.05,"1,024.93",912392,Stock W/bck - Purchasing Card
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,500,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,55,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,34677.5,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,268.12,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,570.63,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900618001,481.25,"7,199.50",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,37.81,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,429.68,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,24863.43,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,200,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,55,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900620339,250.94,"5,116.37",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900614473,200,"4,972.68",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900614473,55,"4,972.68",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,7927,JAGUAR LAND ROVER LTD,900614473,24863.43,"4,972.68",854106,Provided Cars 17/18 - Vehicles
13/07/2017,Balances,39,ANGLOCO LTD,OP/I038447,25000,"5,000.00",854806,BA Support Unit - Vehicles
13/07/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100031301,4544.05,0,18200,Rechargeable Pensions
13/07/2017,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,132338657,3639.71,727.94,21302,Gas - Unit Charges
13/07/2017,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,8277655,3172.05,634.41,32100,Diesel
13/07/2017,Gen Central Fire Station,77,BAYFORD THRUST ENERGY,8264980,3154.9,630.98,32100,Diesel
13/07/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,62472,2740.67,548.13,18000,Other Employee Advertising
13/07/2017,Gen Maltby Fire Station,77,BAYFORD THRUST ENERGY,8277765,2718.9,543.78,32100,Diesel
13/07/2017,Training & Development Centre,77,BAYFORD THRUST ENERGY,8244636,2705.1,541.02,32100,Diesel
13/07/2017,Gen Edlington Fire Station,77,BAYFORD THRUST ENERGY,8244652,2703.3,540.66,32100,Diesel
13/07/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,132338664,2218.93,443.78,21302,Gas - Unit Charges
13/07/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,132338662,2013.76,402.75,21302,Gas - Unit Charges
13/07/2017,Balances,5555,SYNECTICS MOBILE SYSTEMS,96592,1740,348,856605,CCTV Recorders - Equip
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,3662810,1664.23,332.85,33000,Own Vehicle Insurance Repairs
13/07/2017,CHQ Premises Related,7325,MOTION PICTURE LICENSING COMP. LTD,409619,1475.12,295.02,20130,Fees
13/07/2017,Balances,4135,NPS SHOES,21381,315,292.6,912300,Stock Control Account
13/07/2017,Balances,4135,NPS SHOES,21381,210,292.6,912300,Stock Control Account
13/07/2017,Balances,4135,NPS SHOES,21381,315,292.6,912300,Stock Control Account
13/07/2017,Balances,4135,NPS SHOES,21381,315,292.6,912300,Stock Control Account
13/07/2017,Balances,4135,NPS SHOES,21381,84,292.6,999905,Purchase Price Variance Ac
13/07/2017,Balances,4135,NPS SHOES,21381,84,292.6,999905,Purchase Price Variance Ac
13/07/2017,Balances,4135,NPS SHOES,21381,84,292.6,999905,Purchase Price Variance Ac
13/07/2017,Balances,4135,NPS SHOES,21381,56,292.6,999905,Purchase Price Variance Ac
13/07/2017,Training & Development Centre,7522,MINTA INSTRUMENTATION LTD,MIIN000164,966,193.2,20102,Minor Works
13/07/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP96010INV,137.5,171,912300,Stock Control Account
13/07/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP96010INV,30,171,912300,Stock Control Account
13/07/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP96010INV,687.5,171,912300,Stock Control Account
13/07/2017,Gen Barnsley Fire Station,6457,BRITISH GAS BUSINESS,132338661,767.04,153.4,21302,Gas - Unit Charges
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,61.83,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,53.13,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,250.54,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,250.54,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,27.92,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,64.18,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,17.64,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,26.14,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,Workshops,5476,SCANIA SHEFFIELD,36580330,12.64,152.91,30900,Vehicle Repairs & Maintenance
13/07/2017,IT Recharge,7644,CARE PACK SALES,72688,744,148.8,47799,Computer Maintenance
13/07/2017,Gen Barnsley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,55.9,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Cudworth,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,52.86,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Dearne Valley,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,38.63,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Penistone Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,22.63,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Doncaster Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,30.91,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Adwick Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,21.05,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Thorne Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,44.8,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Askern Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,12.79,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Parkway Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,48.04,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Rossington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,18.18,139.06,41001,Photocopying Maint & Charg
13/07/2017,Gen Rivelin Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1131525957,25.38,139.06,41001,Photocopying Maint & Charg
