Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 December 2013 ,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,670.08,910301,Vat Paid,Balance Sheet
,,,,,4020.48,,,
BAYFORD THRUST ENERGY,13/12/2013,168416,INV,4020.48,3350.4,32100,Diesel,Vehicle Rnning Costs
,,,,,670.08,910301,Vat Paid,Balance Sheet
,,,,,4020.48,,,
FITNESS WAREHOUSE LIMITED,19/12/2013,168686,INV,3888,3240,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,648,910301,Vat Paid,Balance Sheet
,,,,,3888,,,
HYDRO-X TREATMENT LIMITED,19/12/2013,168670,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
NPOWER,19/12/2013,168587,INV,2966.21,29.95,21201,Electricity - Fixed Charges,Energy
,,,,0,2441.89,21202,Electricity - Unit Charges,Energy
,,,,0,494.37,910301,Vat Paid,Balance Sheet
,,,,,2966.21,,,
NPOWER,19/12/2013,168592,INV,2920.13,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,2403.38,21202,Electricity - Unit Charges,Energy
,,,,,486.68,910301,Vat Paid,Balance Sheet
,,,,,2920.13,,,
WALLIS METALS,19/12/2013,168625,INV,2880,2400,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,480,910301,Vat Paid,Balance Sheet
,,,,,2880,,,
L WHITAKER & SONS (1983) LTD,19/12/2013,168679,INV,2829.6,471.6,910301,Vat Paid,Balance Sheet
,,,,,1255,912300,Stock Control Account,Balance Sheet
,,,,,179,912300,Stock Control Account,Balance Sheet
,,,,,819,912300,Stock Control Account,Balance Sheet
,,,,,105,912300,Stock Control Account,Balance Sheet
,,,,,2829.6,,,
LUDO McGURK,13/12/2013,167568,INV,2779.28,2082.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,218.57,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,463.21,910301,Vat Paid,Balance Sheet
,,,,,2779.28,,,
CYCLE SCHEME LTD,06/12/2013,168265,INV,2759.64,449.94,910301,Vat Paid,Balance Sheet
,,,,,2309.7,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,2759.64,,,
FITNESS WAREHOUSE LIMITED,06/12/2013,168220,INV,2628,95,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,2095,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,438,910301,Vat Paid,Balance Sheet
,,,,,2628,,,
HANSON CONTRACTS LTD,13/12/2013,168467,INV,2606.33,2171.94,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,434.39,910301,Vat Paid,Balance Sheet
,,,,,2606.33,,,
HANSON CONTRACTS LTD,19/12/2013,168472,INV,2606.33,2171.94,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,434.39,910301,Vat Paid,Balance Sheet
,,,,,2606.33,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,06/12/2013,90007977,INV,2551.16,52.12,48310,Members Expenses Mobile Phones,Central Expenses
,,,,,986.95,48315,Members Equiment,Central Expenses
,,,,,1086.9,48315,Members Equiment,Central Expenses
,,,,,425.19,910301,Vat Paid,Balance Sheet
,,,,,2551.16,,,
Olive Catering Services Ltd,13/12/2013,168407,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
URBAN PLANTERS ,13/12/2013,168440,INV,2491.63,2076.36,41111,Dom/Catering Equipmnt Purchase,"Equipment, Furn & Materials"
,,,,,415.27,910301,Vat Paid,Balance Sheet
,,,,,2491.63,,,
ATS NORTH EASTERN LTD,13/12/2013,168615,INV,2464.23,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,63.89,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,66.39,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,18.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1165.23,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,64.83,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,261.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,410.68,910301,Vat Paid,Balance Sheet
,,,,,2464.23,,,
BRITISH GAS BUSINESS,19/12/2013,168568,INV,2371.07,1975.89,21302,Gas - Unit Charges,Energy
,,,,,395.18,910301,Vat Paid,Balance Sheet
,,,,,2371.07,,,
KIDDE PRODUCTS T/A ANGUS FIRE,19/12/2013,168684,INV,2262,377,910301,Vat Paid,Balance Sheet
,,,,,1885,912300,Stock Control Account,Balance Sheet
,,,,,2262,,,
NPOWER,19/12/2013,168589,INV,2257.92,29.95,21201,Electricity - Fixed Charges,Energy
,,,,,1851.65,21202,Electricity - Unit Charges,Energy
,,,,,376.32,910301,Vat Paid,Balance Sheet
,,,,,2257.92,,,
BRITISH GAS BUSINESS,19/12/2013,168569,INV,2233.39,1861.16,21302,Gas - Unit Charges,Energy
,,,,,372.23,910301,Vat Paid,Balance Sheet
,,,,,2233.39,,,
BOLTON GATE COMPANY,06/12/2013,168316,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
AVANTI GAS LTD,19/12/2013,168544,INV,2117.71,1764.76,21303,Liquid Petroleum Gas,Energy
,,,,,352.95,910301,Vat Paid,Balance Sheet
,,,,,2117.71,,,
MYJOBGROUP LIMITED,19/12/2013,168149,INV,2100,1750,18000,Other Employee Advertising,Indirect
,,,,,350,910301,Vat Paid,Balance Sheet
,,,,,2100,,,
FLEETCLEAN LTD,06/12/2013,168118,INV,2098.8,1749,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,349.8,910301,Vat Paid,Balance Sheet
,,,,,2098.8,,,
NPOWER,19/12/2013,168594,INV,2054.17,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,1681.74,21202,Electricity - Unit Charges,Energy
,,,,,342.36,910301,Vat Paid,Balance Sheet
,,,,,2054.17,,,
GLENTHORNE,19/12/2013,168739,INV,2010,335,910301,Vat Paid,Balance Sheet
,,,,,1675,912300,Stock Control Account,Balance Sheet
,,,,,2010,,,
BRITISH GAS BUSINESS,19/12/2013,168566,INV,2006.04,1671.7,21302,Gas - Unit Charges,Energy
,,,,,334.34,910301,Vat Paid,Balance Sheet
,,,,,2006.04,,,
NEOPOST LTD,19/12/2013,168775,INV,2000,2000,43900,Postage,Communication & Computing
,,,,,2000,,,
BUSY BEES,04/12/2013,168268,INV,1950.61,100.64,16900,Support Staff Childcare SerChg,Indirect
,,,,,20.13,910301,Vat Paid,Balance Sheet
,,,,,1829.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1950.61,,,
BT GLOBAL SERVICES,19/12/2013,168688,INV,1950,1625,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,325,910301,Vat Paid,Balance Sheet
,,,,,1950,,,
PETER G BROWN,06/12/2013,168170,INV,1905.1,1587.59,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,317.51,910301,Vat Paid,Balance Sheet
,,,,,1905.1,,,
SYNECTICS MOBILE SYSTEMS,19/12/2013,168652,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
BARNSLEY MBC,06/12/2013,90007979,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
BARNSLEY MBC,13/12/2013,90007982,INV,1805.26,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,111.46,48306,Members National Insurance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,1805.26,,,
HAYS OFFICE SUPPORT,13/12/2013,168618,INV,1801.91,1501.59,18000,Other Employee Advertising,Indirect
,,,,,300.32,910301,Vat Paid,Balance Sheet
,,,,,1801.91,,,
BRITISH GAS BUSINESS,19/12/2013,168572,INV,1750.55,1458.79,21302,Gas - Unit Charges,Energy
,,,,,291.76,910301,Vat Paid,Balance Sheet
,,,,,1750.55,,,
HAAGEN,19/12/2013,168658,INV,1739.54,1449.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,289.92,910301,Vat Paid,Balance Sheet
,,,,,1739.54,,,
RUTH LEE LTD,19/12/2013,168623,INV,1672.2,28.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,45,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,1320,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,278.7,910301,Vat Paid,Balance Sheet
,,,,,1672.2,,,
LYRECO,19/12/2013,168252,INV,1642.74,273.79,910301,Vat Paid,Balance Sheet
,,,,,184.8,912300,Stock Control Account,Balance Sheet
,,,,,149.45,912300,Stock Control Account,Balance Sheet
,,,,,463.45,912300,Stock Control Account,Balance Sheet
,,,,,120,912300,Stock Control Account,Balance Sheet
,,,,,84.8,912300,Stock Control Account,Balance Sheet
,,,,,37.6,912300,Stock Control Account,Balance Sheet
,,,,,17.5,912300,Stock Control Account,Balance Sheet
,,,,,195,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,116.35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1642.74,,,
PREMIER HOSE TECHNOLOGIES LTD,13/12/2013,168401,INV,1619.42,30,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,1319.52,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,269.9,910301,Vat Paid,Balance Sheet
,,,,,1619.42,,,
NPOWER COMMERCIAL GAS LTD,19/12/2013,168690,INV,1527.62,14.51,21301,Gas - Fixed Charges,Energy
,,,,,1285.59,21302,Gas - Unit Charges,Energy
,,,,,227.52,910301,Vat Paid,Balance Sheet
,,,,,1527.62,,,
WHITE WATERS COUNTRY HOTEL,06/12/2013,168114,INV,1468.8,324,17500,Other Training Related,Indirect
,,,,,720,17500,Other Training Related,Indirect
,,,,,180,17500,Other Training Related,Indirect
,,,,,244.8,910301,Vat Paid,Balance Sheet
,,,,,1468.8,,,
BRISTOL UNIFORMS LTD,13/12/2013,168219,INV,1454.4,1212,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,242.4,910301,Vat Paid,Balance Sheet
,,,,,1454.4,,,
HARRATTS SHEFFIELD,13/12/2013,168586,INV,1405.56,1171.3,31100,External Services,Vehicle Repairs & Maintenance
,,,,,234.26,910301,Vat Paid,Balance Sheet
,,,,,1405.56,,,
CLASSIC BUSINESS FORMS LIMITED,19/12/2013,168634,INV,1350,1125,49299,Other Publicity,Other Miscellaneous
,,,,,225,910301,Vat Paid,Balance Sheet
,,,,,1350,,,
BRITISH GAS BUSINESS,19/12/2013,168580,INV,1341.06,1117.55,21302,Gas - Unit Charges,Energy
,,,,,223.51,910301,Vat Paid,Balance Sheet
,,,,,1341.06,,,
HK (KITCHEN & BAR SOLUTIONS) LTD,06/12/2013,168214,INV,1272,1060,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,212,910301,Vat Paid,Balance Sheet
,,,,,1272,,,
HK (KITCHEN & BAR SOLUTIONS) LTD,06/12/2013,168215,INV,1272,1060,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,212,910301,Vat Paid,Balance Sheet
,,,,,1272,,,
BRITISH GAS BUSINESS,19/12/2013,168573,INV,1265.28,1054.4,21302,Gas - Unit Charges,Energy
,,,,,210.88,910301,Vat Paid,Balance Sheet
,,,,,1265.28,,,
BT,13/12/2013,168613,INV,1264.69,232.81,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,821.1,45511,CommandControlTelephoneCalls,Communication & Computing
,,,,,210.78,910301,Vat Paid,Balance Sheet
,,,,,1264.69,,,
APCOA PARKING UK LTD,19/12/2013,168547,INV,1235,1029.17,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,205.83,910301,Vat Paid,Balance Sheet
,,,,,1235,,,
PREMIER HOSE TECHNOLOGIES LTD,19/12/2013,168668,INV,1187.57,989.64,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,197.93,910301,Vat Paid,Balance Sheet
,,,,,1187.57,,,
ANGLOCO LTD,19/12/2013,168681,INV,1165.3,971.08,31100,External Services,Vehicle Repairs & Maintenance
,,,,,194.22,910301,Vat Paid,Balance Sheet
,,,,,1165.3,,,
NORTHSIDE TRUCK & VAN LTD,13/12/2013,168477,INV,1153.5,961.25,31100,External Services,Vehicle Repairs & Maintenance
,,,,,192.25,910301,Vat Paid,Balance Sheet
,,,,,1153.5,,,
PEPPERTREE,19/12/2013,90007986,INV,1056,880,48316,Members CPA,Central Expenses
,,,,,176,910301,Vat Paid,Balance Sheet
,,,,,1056,,,
SPEEDINGS LTD,13/12/2013,168498,INV,1054.2,12.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,175.7,910301,Vat Paid,Balance Sheet
,,,,,350,912300,Stock Control Account,Balance Sheet
,,,,,516,912300,Stock Control Account,Balance Sheet
,,,,,1054.2,,,
PENTAGON,19/12/2013,168756,INV,995,829.17,31100,External Services,Vehicle Repairs & Maintenance
,,,,,165.83,910301,Vat Paid,Balance Sheet
,,,,,995,,,
CLASSIC BUSINESS FORMS LIMITED,19/12/2013,168635,INV,900,750,49299,Other Publicity,Other Miscellaneous
,,,,,150,910301,Vat Paid,Balance Sheet
,,,,,900,,,
BRISTOL UNIFORMS LTD,06/12/2013,168034,INV,878.4,732,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,146.4,910301,Vat Paid,Balance Sheet
,,,,,878.4,,,
RESERVE FORCES & CADETS ASSOC,13/12/2013,168331,INV,875,875,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,875,,,
NPOWER COMMERCIAL GAS LTD,19/12/2013,168633,INV,874.1,728.42,21302,Gas - Unit Charges,Energy
,,,,,145.68,910301,Vat Paid,Balance Sheet
,,,,,874.1,,,
BRITISH GAS BUSINESS,19/12/2013,168570,INV,868.99,724.16,21302,Gas - Unit Charges,Energy
,,,,,144.83,910301,Vat Paid,Balance Sheet
,,,,,868.99,,,
BOLTON GATE COMPANY,06/12/2013,168155,INV,847.2,706,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,141.2,910301,Vat Paid,Balance Sheet
,,,,,847.2,,,
Wirral Cladding and Roofing Ltd,13/12/2013,168205,INV,840,700,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,910301,Vat Paid,Balance Sheet
,,,,,840,,,
PETER G BROWN,19/12/2013,168608,INV,838.34,698.62,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,139.72,910301,Vat Paid,Balance Sheet
,,,,,838.34,,,
PROTECH SYSTEMS ( NORTHERN) LTD,06/12/2013,168323,INV,783.6,653,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,130.6,910301,Vat Paid,Balance Sheet
,,,,,783.6,,,
BOLTON GATE COMPANY,13/12/2013,168154,INV,776.88,647.4,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,129.48,910301,Vat Paid,Balance Sheet
,,,,,776.88,,,
SPEEDINGS LTD,13/12/2013,168325,INV,774,129,910301,Vat Paid,Balance Sheet
,,,,,258,912300,Stock Control Account,Balance Sheet
,,,,,387,912300,Stock Control Account,Balance Sheet
,,,,,774,,,
AMF SYSTEMS LTD,19/12/2013,168606,INV,768,640,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,128,910301,Vat Paid,Balance Sheet
,,,,,768,,,
FACTAIR LTD,19/12/2013,168341,INV,756,630,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,126,910301,Vat Paid,Balance Sheet
,,,,,756,,,
HANSON CONTRACTS LTD,13/12/2013,168525,INV,746.1,621.75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,124.35,910301,Vat Paid,Balance Sheet
,,,,,746.1,,,
Physio-Control UK Sales Ltd,19/12/2013,168751,INV,744,124,910301,Vat Paid,Balance Sheet
,,,,,620,912300,Stock Control Account,Balance Sheet
,,,,,744,,,
BOLTON GATE COMPANY,13/12/2013,168483,INV,736.8,614,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,122.8,910301,Vat Paid,Balance Sheet
,,,,,736.8,,,
BRITISH GAS BUSINESS,19/12/2013,168571,INV,736.68,613.9,21302,Gas - Unit Charges,Energy
,,,,,122.78,910301,Vat Paid,Balance Sheet
,,,,,736.68,,,
TOYE KENNING & SPENCER,13/12/2013,168438,INV,724.2,593,49910,Memorabilia,Other Miscellaneous
,,,,,10.5,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,120.7,910301,Vat Paid,Balance Sheet
,,,,,724.2,,,
PURPLE PATCH COACHING AND TRAINING,19/12/2013,168678,INV,720,600,43699,Other Professional Services,Services
