Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
07-Mar-16,BARNSLEY STATION,CURRYS,119.99,0,UNDERCOUNTER FRIDGE FREEZER,Electronic Sales
07-Mar-16,WORKSHOPS,PAPERSTONE,29.92,0,SASCO 2016/2017 FISCAL PLANNER,"Statinery,Office and school supply stores"
01-Apr-16,CORPORATE COMMUNICATIONS,FACEBOOK,3.37,0.56,FACEBOOK ADVERTISING SERVICES,Advertising Services
29-Feb-16,CPG,RAMADA HOTEL,138,0,HOTEL ACCOMMODATION,"LODGING HOTELS, MOTELS, RESORTS"
31-Mar-16,CENTRAL FIRE STATION,T J HUGHES,29.99,0,KNIFE BLOCK FOR STN USE ,Department Store
07-Apr-16,HEALTH AND SAFETY,IOSH,270,0,3 X DELGATES IOSH ANNUAL SEMINAR,Membership Organizations not elsewhere classified
15-Apr-16,CHQ PREMISES,SAINSBURYS,2.96,0.49,SUPPLY OF ADDITIONAL MILK,Grocery Stores
16-Apr-16,TDC,BEST WESTERN (WEATHERVANE),164.98,0,B & B - 2 X DELGATES 1 NIGHT,"Drinking places - Bars, Taverns Nightclubs"
17-Apr-16,TDC,YARNFIELD TRAINING & CONFERENCE CENTRE,360,0,B & B - 2 x DELEGATES 4 NIGHTS,Eating places. Restaurants
18-Apr-16,COMMUNITY SAFETY,VISTAPRINT UK,15.95,2.66,BUMPER STICKER FOR SPONSORSHIP,Miscellaneous Publishing and print
21-Apr-16,HR,ASTON HOTELS (MERCURE),69,0,B & B - 1 DELEGATE,"LODGING, HOTELS, MOTELS, RESORTS"
22-Apr-16,TDC,RYANAIR,57.81,9.64,RETURN FLIGHT TO DUBLIN WRO TRAINING,Ryanair
28-Apr-16,SECRETARIAT,HAMPTON HILTON,134,0,B & B,Hampton Inns Hotels
05-Apr-16,TRAINING & DEVELOPMENT,DSA,-111,-18.5,INSTRUCTOR DRIVING TEST,Government Services not elsewhere classified
28-Apr-16,TDC,LIVERPOOL ARMS HOTEL,972.75,0,B & B -  4 DELEGATES 3 NIGHTS,"LODGING, HOTELS, MOTELS, RESORTS"
19-Apr-16,TDC,HOLIDAY INN EXPRESS,1120,0,B & B - 4 DELEGATES - 4 NIGHTS,"LODGING, HOTELS, MOTELS, RESORTS"
05-Apr-16,ASSET MANAGEMENT ,SAINSBURYS,1.8,0.3,2 X CARTONS OF UHT MILK,Supermarket
06-Apr-16,CORPORATE COMMUNICATIONS,MYMEMORY.CO.UK,24.95,4.16,MEMORY CARD,Electronic Sales
06-Apr-16,HUMAN RESOURCES,WOLVERSON FITNESS,47.95,7.99,15KG SLAM BALL,Sporting Good Stores
06-Apr-16,ICT,AMAZON,52,8.67,5 X SAMSUNG LAP TOP CHARGERS,Book Stores
06-Apr-16,ICT,AMAZON,80.89,0,"1 X LAPTOP BACKPACK, 5 X LAPTOP CASES",All other direct marketers
08-Apr-16,EDLINGTON FIRE STATION,T J HUGHES,33.98,0,2 X IRONS.,Department Store
14-Apr-16,HUMAN RESOURCES,AMAZON,21.89,3.65,DISTANCE MEASURING WHEEL,Miscellaneous and retail stores
14-Apr-16,HUMAN RESOURCES,AMAZON,16.49,2.75,HEIGHT METER,Miscellaneous and retail stores
14-Apr-16,TDC,DESKTOP DRIVING.CO.UK,15.25,2.54,PRACTICAL TEACHING SKILLS 9TH EDITION,Computer Software Stores
15-Apr-16,TDC,AMAZON,15.79,2.63,CAN DRIVERS REALLY TEACH THEMSELVES,Miscellaneous and retail stores
15-Apr-16,HUMAN RESOURCES,BOXMART,60.54,10.09,PRESENTATION BOXES,"Stationery, office and school supply"
18-Apr-16,ICT,EBUYER.COM,65.19,0,SAMSUNG PORTABLE HARD DRIVE,Household Appliance Stores
18-Apr-16,ADWICK FIRE STATION,AMAZON,10.99,1.83,PROCHEM STAIN REMOVER,Book Stores
19-Apr-16,CUDWORTH FIRE STATION,B&Q,50,8.33,SHELVING UNIT,Lumber and Building Materials Store
20-Apr-16,HUMAN RESOURCES,MUSCLEFOOD.COM,18.91,3.15,FITNESS FOOD,"Misc. Food Stores-Speciality, Convenience, Markets, Vending"
20-Apr-16,TANKERSLEY FIRE STATION,T J HUGHES,2.54,0,KITCHEN LADEL X2 INC BAG (O.O5P),Department Store
21-Apr-16,TDC,AMAZON,29.98,5,FREE STANDING FLOOR MIRROR ,Miscellaneous and retail stores
22-Apr-16,ICT,MYMEMORY.CO.UK,14.75,2.46,64GB USB,Electronic Sales
22-Apr-16,ICT,NOVATECH.CO.OK,119.95,0,3 X MONITOR STANDS,Computer and Data Processing Services
26-Apr-16,"POLICY, PROGRAMMES",AMAZON,163.68,0,DIGITAL RADIO,All other direct marketers
26-Apr-16,ICT,ISTORAGE-UK.COM,387.6,64.6,DISKASHUR 55GB,Electronic Sales
27-Apr-16,HUMAN RESOURCES,YUXINGLONG TRADE(WAS UKRUNNINGSHOES.COM,65.32,10.89,FITNESS INSTRUCTOR - FOOTWEAR,Department Store
28-Apr-16,TDC,MEDISAVE.CO.UK,249.59,0,ANATOMICAL MODEL SKELETON,Lab/Medical
28-Apr-16,RIVELIN FIRE STATION,T J HUGHES,6.99,0,FRYING PAN INC BAG CHARGE (0.05P),Department Store
03-May-16,LOWEDGES FIRE STATION,T J HUGHES,2.99,0,KITCHEN SCISSORS,Department Store
20-Apr-16,CONTROL,T J HUGHES,2.49,0,WASHING UP BOWL,Department Store
03-May-16,ICT,EBUYER.COM,482.96,0,CISCO 48 PORT SMART,Household Appliance Stores
13-Apr-16,TDC,DSA,-222,-37,ADI TEST FOR DRIVING INSTRUCTORS - CREDIT,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
03-May-16,ICT,EASYSPACE,79.2,0,YEARLY VSERVER BACKUP,Computer Network/Information Services
03-May-16,CORPORATE COMMUNICATION,AMAZON,23.12,0,LOGITECH OEM 960 USB STEREO HEADSET,All other direct marketers
30-Apr-16,CORPORATE COMMUNICATIONS,FACEBOOK,32.36,5.39,FACEBOOK ADVERTISING SERVICES,Advertising Services
08-Apr-16,EDLINGTON FIRE STATION,T J HUGHES,0.05,0.01,CARRIER BAG,Department Store
28-Apr-16,RIVELIN FIRE STATION,T J HUGHES,0.05,0.01,CARRIER BAG,Department Store
06-May-16,I.T,CITRIX ONLINE,666,0,,Continuity/Subscription Merchants
10-May-16,EMERGENCY PLANNING,PREMIER INN,207.98,0,HOTEL ACCOMMODATION,Premier Inn
20-May-16,TRAINING,JURYS INN EAST MIDLANDS,75,0,HOTEL ACCOMMODATION,"Lodging,Hotels,Motels,Resorts"
09-May-16,PRINCES TRUST,ASDA,154.51,25.75,GROCERY SHOP FOR RESIDENTIAL,"Grocery Stores, Supermarkets"
06-May-16,HEALTH & SAFETY,IOSH,102,0,IOSH EVENT,"Membership Organizations, Not elsewhere classifed"
12-May-16,EMERGENCY PLANNING,BCI EUROPEAN AWARD,154.2,25.7,BCI EUROPEAN AWARD CEREMONY TICKET X 2,Theatrical Producers (Except Motion Pictures)
13-May-16,EMERGENCY PLANNING,KILDARE STREET HOTEL,209.38,34.9,B & B,"Lodgings, Hotels, Motels, Resorts"
13-May-16,EMERGENCY PLANNING,ARE LINGUS,239.92,39.99,FLIGHT TO DUBLIN X 2 PASSENGERS,Aer Lingus
09-May-16,PROCUREMENT,CIPS.ORG,97.92,16.32,CIPS EXAM FEE D3,"Membership Organizations, Not elsewhere classifed"
27-May-16,TDC,THE BULKELEY HOTEL,1055,0,B & B - 3 DELEGATES - 3 NIGHTS,"Lodgings, Hotels, Motels, Resorts"
27-May-16,ORGANISATIONAL DEVELOPMENT,PRESTON INTERNATIONAL,750,0,B & B - 5 NIGHTS,"Lodgings, Hotels, Motels, Resorts"
05-May-16,PROCUREMENT,AMAZON,15.98,2.66,MAGNETIC NAME BADGE HOLDERS,Miscellaneous and retail stores
09-May-16,CONTROL,CFOA,180,0,SMART CITY BRIEFING EVENT,"Membership Organizations, Not elsewhere classifed"
12-May-16,SECRETARIAT,HILTON,328,0,B & B,Hilton Hotels
10-May-16,TDC,HOLIDAY INN EXPRESS,-224,-37.33,B & B,"Lodgings, Hotels, Motels, Resorts"
22-May-16,TDC,LIVERPOOL ARMS HOTEL,930,0,B & B,"Lodgings, Hotels, Motels, Resorts"
07-May-16,ICT,SKUNKWORKS,10.99,1.83,LAPTOP CHARGER,Miscellaneous and retail stores
12-May-16,ICT,SKUNKWORKS,10.99,1.83,LAPTOP CHARGER,Miscellaneous and retail stores
12-May-16,ICT,PAYPAL SALES,29.99,5,CISCO L SHAPED BRACKETS,Computer and Data Processing Services
23-May-16,TDC,RTITB,75,12.5,INSTRUCTOR REGISTRATION FEE,Schools and education Servives not elsewhere classified
27-Apr-16,HUMAN RESOURCES,YUXINGLONG TRADE(WAS UKRUNNINGSHOES.COM,-65.32,-10.89,FITNESS INSTRUCTOR - FOOTWEAR,Department Store
06-May-16,PRINCES TRUST,HIGHFIELD ABC,81.6,13.6,LEVEL 2 FOOD SAFETY IN CATERING HABC EXAMS,Miscellaneous Personal Services
06-May-16,TDC,RAPID RACKING,178.8,0,3 BAY RACKING OFFER,Industrial Supplies
06-May-16,CORPORATE COMMUNICATIONS,SURVEY MONKEY,250,41.67,PROFESSIONAL SUBSCRIPTION,Computer Network/Information Services
09-May-16,PRINCES TRUST,BTC GROUP,102,0,T.SHIRTS,Advertising Services
09-May-16,ITC,EBUYER.COM,33.67,0,8 PORT METAL DESKTOP,Household Appliance Stores
10-May-16,TECH SERVICES,INGLESPORT,646,107.67,TACKLE BAGS (ROPE RESCUE),Chemicals and Allied Products
12-May-16,ICT,AMAZON,52,8.67,5 X LAPTOP ADAPTERS,Book Stores
12-May-16,ICT,LINDY,10.98,1.83,LINDY MOUSE MAT,Computer and Data Processing Services
12-May-16,DEARNE VALLEY FIRE STATION,TJ HUGHES,16.97,0,FRYING PAN,Department Store
13-May-16,CUDWORTH FIRE STATION,B&Q,50,8.33,SHELFING UNIT,Lumber and Building Materials
13-May-16,CORPORATE COMMUNICATIONS,AMAZON,11.99,2,MEMORY CARD,Book Stores
13-May-16,PROPERTY SERVICES,INTERLEVIN,38.16,6.36,REPLACEMENT FRIDGE HANDLE,Durable Goods
16-May-16,PROCUREMENT,DECATHLON,3,0.5,CEREAL BARS,Sporting Goods
17-May-16,ICT,LAPTOPS AND SPARES,45.98,0,CHROME BOOK ADAPTER,Electronic Sales
17-May-16,OATS & OST TEAM,AMAZON,44.44,7.41,LABEL TAPE,Miscellaneous and Retail Stores
18-May-16,HEALTH AND SAFETY SECTION,IOSH,120,20,SUBSCRIPTION RENEWAL,Membership Organizations
18-May-16,OATS & OST TEAM,AMAZON,25.01,4.17,LABEL TAPE,Miscellaneous and Retail Stores
18-May-16,STORES,UK PACKAGING,95.47,15.91,CLEAR CARRIER BAGS,Stationery Office Supplies
18-May-16,FRAUDULENT TRANSACTION,ATLANTIC CONGRESSHOTEL ESSEN(FRAUDULENT CLAIM),688.02,114.67,FRAUDULANT CLAIM (REPORTED TO BARCLAYCARD),"Lodgings, Hotels, Motels, Resorts"
20-May-16,HUMAN RESOURCES,SPORTS DIRECT.COM,49.98,0,FITNESS FOOTWEAR,Sports Goods Stores
20-May-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
20-May-16,COMMUNITY FIRE SAFETY,AMAZON,85.92,0,VELOBINDING STRIPS,All other direct marketers
23-May-16,TANKERSLEY FIRE STATION,TJ HUGHES,2.99,0,KITCHEN SCISSORS,Department Store
23-May-16,RIVELIN FIRE STATION,TJ HUGHES,1.99,0,SIEVE,Department Store
23-May-16,CENTRAL FIRE STATION,TJ HUGHES,6.99,0,IRONING BOARD COVER,Department Store
26-May-16,TECH SERVICES,AMAZON,6.1,1.02,CALL POINT TEST KEY,Book Store
26-May-16,BARNSLEY COMMUNITY FIRE SAFETY,SHEFFIELD COUNCIL,72,12,PARKING PERMIT,Government Services
29-May-16,ICT,AMAZON,147.4,0,40 X USB STICKS,All other direct marketers
23-May-16,TANKERSLEY FIRE STATION,TJ HUGHES,0.05,0.01,CARRIER BAG,Department Store
11-May-16,HUMAN RESOURCES,AMAZON,105.01,17.5,INFORMATION PUBLICATIONS,All other direct marketers
20-May-16,SECRETARIATE,ARGOS LTD,34.99,5.83,KETTLE - KENWOOD BLACK,Discount Stores
25-May-16,PROPERTY SERVICES,GEMINI DATA LOGGERS,77.94,0,SERVICE REQUIREMENT - DATA LOGGER,Household Appliance Stores
31-May-16,CORPORATE COMMUNICATIONS,FACEBOOK,67.73,11.29,FACEBOOK ADVERTISING,Advertising Services
,,,,,,
The above data is freely re-usable under the same terms as data.gov.uk: ,,,,,,
