Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,926.51,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,220.05,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,47.88,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,214.83,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,1884.3,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,853.3,910301,Vat Paid,Balance Sheet
,,,,,5119.82,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,08/08/2014,174591,INV,4704.74,4704.74,18200,Rechargeable Pensions,Indirect
,,,,,4704.74,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,08/08/2014,174580,INV,4697.99,4697.99,18200,Rechargeable Pensions,Indirect
,,,,,4697.99,,,
BAYFORD THRUST ENERGY,22/08/2014,174548,INV,4473.84,3728.2,32100,Diesel,Vehicle Rnning Costs
,,,,,745.64,910301,Vat Paid,Balance Sheet
,,,,,4473.84,,,
BAYFORD THRUST ENERGY,08/08/2014,174405,INV,4472.56,3727.13,32100,Diesel,Vehicle Rnning Costs
,,,,,745.43,910301,Vat Paid,Balance Sheet
,,,,,4472.56,,,
BAYFORD THRUST ENERGY,01/08/2014,174307,INV,4456.2,3713.5,32100,Diesel,Vehicle Rnning Costs
,,,,,742.7,910301,Vat Paid,Balance Sheet
,,,,,4456.2,,,
MAZUREK OPTICAL SERVICES,01/08/2014,174364,INV,4224,3520,43699,Other Professional Services,Services
,,,,,704,910301,Vat Paid,Balance Sheet
,,,,,4224,,,
E.T.S LTD,29/08/2014,174773,INV,4056,3380,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,676,910301,Vat Paid,Balance Sheet
,,,,,4056,,,
BAYFORD THRUST ENERGY,22/08/2014,174674,INV,3853.44,3211.2,32100,Diesel,Vehicle Rnning Costs
,,,,,642.24,910301,Vat Paid,Balance Sheet
,,,,,3853.44,,,
BAYFORD THRUST ENERGY,29/08/2014,174973,INV,3846.6,3205.5,32100,Diesel,Vehicle Rnning Costs
,,,,,641.1,910301,Vat Paid,Balance Sheet
,,,,,3846.6,,,
BAYFORD THRUST ENERGY,22/08/2014,174880,INV,3844.8,3204,32100,Diesel,Vehicle Rnning Costs
,,,,,640.8,910301,Vat Paid,Balance Sheet
,,,,,3844.8,,,
BAYFORD THRUST ENERGY,08/08/2014,174406,INV,3834.72,3195.6,32100,Diesel,Vehicle Rnning Costs
,,,,,639.12,910301,Vat Paid,Balance Sheet
,,,,,3834.72,,,
BAYFORD THRUST ENERGY,01/08/2014,174324,INV,3819.6,3183,32100,Diesel,Vehicle Rnning Costs
,,,,,636.6,910301,Vat Paid,Balance Sheet
,,,,,3819.6,,,
BAYFORD THRUST ENERGY,29/08/2014,175052,INV,3819.6,3183,32100,Diesel,Vehicle Rnning Costs
,,,,,636.6,910301,Vat Paid,Balance Sheet
,,,,,3819.6,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15/08/2014,90008114,INV,3782.52,72,48301,Members Mileage,Central Expenses
,,,,,1681.02,48304,Members Basic Allowance,Central Expenses
,,,,,2029.5,48305,Members Special Resp.Allowance,Central Expenses
,,,,,3782.52,,,
SEARCH (SHEFFIELD) LTD.,01/08/2014,174297,INV,3727.51,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.26,20106,Compressors,"Repair, Alteration & Maint"
,,,,,621.25,910301,Vat Paid,Balance Sheet
,,,,,3727.51,,,
SEARCH (SHEFFIELD) LTD.,01/08/2014,174300,INV,3727.51,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.26,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,621.25,910301,Vat Paid,Balance Sheet
,,,,,3727.51,,,
RIDER LEVETT BUCKNALL UK LTD,12/08/2014,174830,INV,3600,600,910301,Vat Paid,Balance Sheet
,,,,,3000,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,3600,,,
VISION DECORATORS LTD,22/08/2014,174858,INV,3560.1,2966.75,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,593.35,910301,Vat Paid,Balance Sheet
,,,,,3560.1,,,
HYDRO-X TREATMENT LIMITED,29/08/2014,174884,INV,3500,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,350.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.59,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,116.67,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,29/08/2014,174929,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
PUMP AND TANK SERVICES,29/08/2014,174988,INV,3240,900,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,900,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,900,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,540,910301,Vat Paid,Balance Sheet
,,,,,3240,,,
CAPITA IB SOLUTIONS (UK) LTD,29/08/2014,174353,INV,3201.12,2667.6,47900,Devolved Computing,Communication & Computing
,,,,,533.52,910301,Vat Paid,Balance Sheet
,,,,,3201.12,,,
PUMP AND TANK SERVICES,29/08/2014,175000,INV,3194.4,2662,849203,Fire Safety Works - Const,Balance Sheet
,,,,,532.4,910301,Vat Paid,Balance Sheet
,,,,,3194.4,,,
MITIE LANDSCAPES LTD,08/08/2014,174590,INV,3103.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,693.59,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,517.3,910301,Vat Paid,Balance Sheet
,,,,,3103.8,,,
MITIE LANDSCAPES LTD,29/08/2014,175046,INV,3103.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,693.59,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,517.3,910301,Vat Paid,Balance Sheet
,,,,,3103.8,,,
E.T.S LTD,08/08/2014,174379,INV,2932.8,1495,31100,External Services,Vehicle Repairs & Maintenance
,,,,,949,31100,External Services,Vehicle Repairs & Maintenance
,,,,,488.8,910301,Vat Paid,Balance Sheet
,,,,,2932.8,,,
NPOWER YORKSHIRE LTD,15/08/2014,174620,INV,2926.24,30.3,21201,Electricity - Fixed Charges,Energy
,,,,,2408.24,21202,Electricity - Unit Charges,Energy
,,,,,487.7,910301,Vat Paid,Balance Sheet
,,,,,2926.24,,,
THE CHANGE ABLE PARTNERSHIP LTD,22/08/2014,174886,INV,2904,2420,17100,Management Development,Indirect
,,,,,484,910301,Vat Paid,Balance Sheet
,,,,,2904,,,
ARQIVA LTD,15/08/2014,174644,INV,2870.39,2391.99,45017,Other Radio Equipment,Communication & Computing
,,,,,478.4,910301,Vat Paid,Balance Sheet
,,,,,2870.39,,,
