Integra Finance System,,,,,,,,,,
,,,,,,,,,,
1st December 2014 to 30th April 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity,VSCE ,Date,Line Amount,Expense Code,Expense,GL Code
11100,Capital Financing,1577,,,,,34776.4,66100,Finance Lease Principle,11100066100
99999,Balances,1577,,,,,11727.3,910301,Vat Paid,99999910301
,,,,,,,70363.81,,,
95000,Authority,5140,BROWNE JACOBSON,,,19/12/2014,53617.44,43500,Legal Services General,95000043500
99999,Balances,5140,,,,,10594.29,910301,Vat Paid,99999910301
,,,,,,,64211.73,,,
1,Gen Barnsley Fire Station,2798,BARNSLEY MBC (fuel),,,26/01/2015,10988,22100,Rates,1022100
3,Gen Cudworth,2798,,,,,18800,22100,Rates,3022100
5,Gen Penistone Fire Station,2798,,,,,6268,22100,Rates,5022100
26,Gen Tankersley Fire Station,2798,,,,,26608,22100,Rates,26022100
,,,,,,,62664,,,
99999,Balances,173,DRAEGER LTD,,,06/02/2015,9962.28,910301,Vat Paid,99999910301
99999,Balances,173,,,,,49811.4,999905,Purchase Price Variance Ac,99999999905
,,,,,,,59773.68,,,
25000,Control,4040,BT GLOBAL SERVICES,,,30/01/2015,44340.71,45510,CommandControlTelephoneRental,25000045510
99999,Balances,4040,,,,,8868.14,910301,Vat Paid,99999910301
,,,,,,,53208.85,,,
99999,Balances,173,DRAEGER LTD,,,06/02/2015,8855.36,910301,Vat Paid,99999910301
99999,Balances,173,,,,,44276.8,999905,Purchase Price Variance Ac,99999999905
,,,,,,,53132.16,,,
95000,Authority,5140,BROWNE JACOBSON,,,16/01/2015,44181.48,43500,Legal Services General,95000043500
99999,Balances,5140,,,,,8739.9,910301,Vat Paid,99999910301
,,,,,,,52921.38,,,
11000,Joint Secretariat,857,BARNSLEY MBC,,,19/12/2014,42000,59000,Joint Secretariat Charge Gen,11000059000
99999,Balances,857,,,,,8400,910301,Vat Paid,99999910301
,,,,,,,50400,,,
6,Gen Doncaster Fire Station,1034,DONCASTER METROPOLITAN BOROUGH COUNCIL,,,26/01/2015,21208,22100,Rates,6022100
7,Gen Adwick Fire Station,1034,,,,,5108,22100,Rates,7022100
9,Gen Thorne Fire Station,1034,,,,,5736,22100,Rates,9022100
10,Gen Askern Fire Station,1034,,,,,1980,22100,Rates,10022100
12,Gen Rossington Fire Station,1034,,,,,1864,22100,Rates,12022100
28,Gen Edlington Fire Station,1034,,,,,13016,22100,Rates,28022100
,,,,,,,48912,,,
99999,Balances,5140,BROWNE JACOBSON,,,17/04/2015,7152.05,910301,Vat Paid,99999910301
99999,Balances,5140,,,,,36238.24,930301,Con Cred Disch,99999930301
,,,,,,,43390.29,,,
54530,Payroll & Pensions,2455,WEST YORKSHIRE PENSION FUND,,,17/04/2015,35003,43699,Other Professional Services,54530043699
99999,Balances,2455,,,,,7000.6,910301,Vat Paid,99999910301
,,,,,,,42003.6,,,
0,General,98,BRISTOL UNIFORMS LTD,,,05/12/2014,12447.75,42520,Operational Uniform,42520
11100,Capital Financing,98,,,,,19968.88,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
0,General,98,BRISTOL UNIFORMS LTD,,,09/01/2015,12447.75,42520,Operational Uniform,42520
11100,Capital Financing,98,,,,,19968.88,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
0,General,98,BRISTOL UNIFORMS LTD,,,06/02/2015,12447.75,42520,Operational Uniform,42520
11100,Capital Financing,98,,,,,19968.88,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
0,General,98,BRISTOL UNIFORMS LTD,,,06/03/2015,12447.75,42520,Operational Uniform,42520
11100,Capital Financing,98,,,,,19968.88,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
11100,Capital Financing,98,BRISTOL UNIFORMS LTD,,,17/04/2015,32416.63,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,13/02/2015,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.14,910301,Vat Paid,99999910301
,,,,,,,38826.81,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,12/12/2014,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.8,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,12/12/2014,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.8,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,09/01/2015,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.8,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,20/03/2015,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.8,,,
25500,Radio Communications,5514,COMMUNITIES AND LOCAL GOVERNMENT,,,27/03/2015,32355.67,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6471.13,910301,Vat Paid,99999910301
,,,,,,,38826.8,,,
99999,Balances,435,PUMP AND TANK SERVICES,,,06/03/2015,30097.6,839903,Spec Res Train Con,99999839903
99999,Balances,435,,,,,6019.52,910301,Vat Paid,99999910301
,,,,,,,36117.12,,,
99999,Balances,7257,GOLDWING DEVELOPMENTS LTD,,,05/12/2014,29997,849003,Toilet & Shower Refurb Const,99999849003
99999,Balances,7257,,,,,5999.4,910301,Vat Paid,99999910301
,,,,,,,35996.4,,,
95000,Authority,5140,BROWNE JACOBSON,,,13/02/2015,28619.04,43500,Legal Services General,95000043500
99999,Balances,5140,,,,,5668.01,910301,Vat Paid,99999910301
,,,,,,,34287.05,,,
99999,Balances,828,THE FIRE SERVICE COLLEGE,,,05/12/2014,5516.8,910301,Vat Paid,99999910301
99999,Balances,828,,,,,27584,999905,Purchase Price Variance Ac,99999999905
,,,,,,,33100.8,,,
95000,Authority,5140,BROWNE JACOBSON,,,27/03/2015,27530.22,43500,Legal Services General,95000043500
99999,Balances,5140,,,,,5466.63,910301,Vat Paid,99999910301
,,,,,,,32996.85,,,
0,General,5248,BT,,,16/01/2015,27329.61,44111,Admin Phone Rentals,44111
99999,Balances,5248,,,,,5465.92,910301,Vat Paid,99999910301
,,,,,,,32795.53,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,12/12/2014,22644,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,3900,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,5308.8,910301,Vat Paid,99999910301
,,,,,,,31852.8,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,10/12/2014,22644,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,3900,17300,Training Travel & Subs,70129017300
99999,Balances,828,,,,,5308.8,910301,Vat Paid,99999910301
,,,,,,,31852.8,,,
99999,Balances,6704,DEREK LEWIS LTD,,,30/12/2014,25562.34,849903,TDC Jet Wall & Tank - Const,99999849903
99999,Balances,6704,,,,,5112.47,910301,Vat Paid,99999910301
,,,,,,,30674.81,,,
31330,Organisation Development,4360,GATENBY SANDERSON,,,13/03/2015,24990.51,17600,Training ADC's and ITOP's,31330017600
99999,Balances,4360,,,,,4998.1,910301,Vat Paid,99999910301
,,,,,,,29988.61,,,
25000,Control,5248,BT,,,17/04/2015,24027.69,45503,Communications Network,25000045503
99999,Balances,5248,,,,,4805.53,910301,Vat Paid,99999910301
,,,,,,,28833.22,,,
99000,Recharge Budgets,7531,SYHA LTD,,,27/03/2015,25878,49500,Stronger Safer Community Fund,99000049500
,,,,,,,25878,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,6466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,6466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,4223.84,910301,Vat Paid,99999910301
99999,Balances,6466,,,,,21304.22,999905,Purchase Price Variance Ac,99999999905
,,,,,,,25528.06,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,18328,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,1826.5,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,55,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,130,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.5,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,1826.5,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,18328,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,130,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,55,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.5,,,
99999,Balances,6466,SKODA AUTO UK LIMITED,,,13/03/2015,480.48,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,130,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,55,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,392.94,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,18328,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,65.83,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,1826.5,843406,Provided Cars 14/15 Vehicles,99999843406
99999,Balances,6466,,,,,4218.75,910301,Vat Paid,99999910301
,,,,,,,25497.5,,,
11000,Joint Secretariat,857,BARNSLEY MBC,,,27/02/2015,21000,59000,Joint Secretariat Charge Gen,11000059000
99999,Balances,857,,,,,4200,910301,Vat Paid,99999910301
,,,,,,,25200,,,
10000,Principal Officers,932,CFOA,,,10/04/2015,25000,48699,Other Subscriptions,10000048699
,,,,,,,25000,,,
18,General Rotherham F Station,77,BAYFORD THRUST ENERGY,,,06/03/2015,20548,32100,Diesel,18032100
99999,Balances,77,,,,,4109.6,910301,Vat Paid,99999910301
,,,,,,,24657.6,,,
1,Gen Barnsley Fire Station,7084,ENTERPRISE SUPPORT SERVICES UK LTD,,,09/01/2015,1220.97,24500,Cleaning Contract,1024500
3,Gen Cudworth,7084,,,,,825.25,24500,Cleaning Contract,3024500
4,Gen Dearne Valley,7084,,,,,1080.08,24500,Cleaning Contract,4024500
6,Gen Doncaster Fire Station,7084,,,,,1375.76,24500,Cleaning Contract,6024500
7,Gen Adwick Fire Station,7084,,,,,300.64,24500,Cleaning Contract,7024500
9,Gen Thorne Fire Station,7084,,,,,314.71,24500,Cleaning Contract,9024500
13,Gen Central Fire Station,7084,,,,,820.06,24500,Cleaning Contract,13024500
14,Gen Rivelin Fire Station,7084,,,,,396.64,24500,Cleaning Contract,14024500
15,Gen Lowedges Fire Station,7084,,,,,396.99,24500,Cleaning Contract,15024500
18,General Rotherham F Station,7084,,,,,1742.98,24500,Cleaning Contract,18024500
21,Gen Maltby Fire Station,7084,,,,,301.67,24500,Cleaning Contract,21024500
22,General Aston Park F Station,7084,,,,,814.72,24500,Cleaning Contract,22024500
23,Gen Darnall Rd Fire Station,7084,,,,,593.67,24500,Cleaning Contract,23024500
24,Gen Elm Lane Fire Station,7084,,,,,409.92,24500,Cleaning Contract,24024500
25,Gen Mansfield Rd Fire Station,7084,,,,,592.65,24500,Cleaning Contract,25024500
26,Gen Tankersley Fire Station,7084,,,,,834.43,24500,Cleaning Contract,26024500
28,Gen Edlington Fire Station,7084,,,,,411.64,24500,Cleaning Contract,28024500
51,CHQ Premises Related,7084,,,,,4556.56,24500,Cleaning Contract,51024500
70129,Training & Development Centre,7084,,,,,3511.45,24500,Cleaning Contract,70129024500
99999,Balances,7084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
1,Gen Barnsley Fire Station,7084,ENTERPRISE SUPPORT SERVICES UK LTD,,,16/01/2015,1220.97,24500,Cleaning Contract,1024500
3,Gen Cudworth,7084,,,,,825.25,24500,Cleaning Contract,3024500
4,Gen Dearne Valley,7084,,,,,1080.08,24500,Cleaning Contract,4024500
6,Gen Doncaster Fire Station,7084,,,,,1375.76,24500,Cleaning Contract,6024500
7,Gen Adwick Fire Station,7084,,,,,300.64,24500,Cleaning Contract,7024500
9,Gen Thorne Fire Station,7084,,,,,314.71,24500,Cleaning Contract,9024500
13,Gen Central Fire Station,7084,,,,,820.06,24500,Cleaning Contract,13024500
14,Gen Rivelin Fire Station,7084,,,,,396.64,24500,Cleaning Contract,14024500
15,Gen Lowedges Fire Station,7084,,,,,396.99,24500,Cleaning Contract,15024500
18,General Rotherham F Station,7084,,,,,1742.98,24500,Cleaning Contract,18024500
21,Gen Maltby Fire Station,7084,,,,,301.67,24500,Cleaning Contract,21024500
22,General Aston Park F Station,7084,,,,,814.72,24500,Cleaning Contract,22024500
23,Gen Darnall Rd Fire Station,7084,,,,,593.67,24500,Cleaning Contract,23024500
24,Gen Elm Lane Fire Station,7084,,,,,409.92,24500,Cleaning Contract,24024500
25,Gen Mansfield Rd Fire Station,7084,,,,,592.65,24500,Cleaning Contract,25024500
26,Gen Tankersley Fire Station,7084,,,,,834.43,24500,Cleaning Contract,26024500
28,Gen Edlington Fire Station,7084,,,,,411.64,24500,Cleaning Contract,28024500
51,CHQ Premises Related,7084,,,,,4556.56,24500,Cleaning Contract,51024500
70129,Training & Development Centre,7084,,,,,3511.45,24500,Cleaning Contract,70129024500
99999,Balances,7084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
1,Gen Barnsley Fire Station,7084,ENTERPRISE SUPPORT SERVICES UK LTD,,,06/02/2015,1220.97,24500,Cleaning Contract,1024500
3,Gen Cudworth,7084,,,,,825.25,24500,Cleaning Contract,3024500
4,Gen Dearne Valley,7084,,,,,1080.08,24500,Cleaning Contract,4024500
6,Gen Doncaster Fire Station,7084,,,,,1375.76,24500,Cleaning Contract,6024500
7,Gen Adwick Fire Station,7084,,,,,300.64,24500,Cleaning Contract,7024500
9,Gen Thorne Fire Station,7084,,,,,314.71,24500,Cleaning Contract,9024500
13,Gen Central Fire Station,7084,,,,,820.06,24500,Cleaning Contract,13024500
14,Gen Rivelin Fire Station,7084,,,,,396.64,24500,Cleaning Contract,14024500
15,Gen Lowedges Fire Station,7084,,,,,396.99,24500,Cleaning Contract,15024500
18,General Rotherham F Station,7084,,,,,1742.98,24500,Cleaning Contract,18024500
21,Gen Maltby Fire Station,7084,,,,,301.67,24500,Cleaning Contract,21024500
22,General Aston Park F Station,7084,,,,,814.72,24500,Cleaning Contract,22024500
23,Gen Darnall Rd Fire Station,7084,,,,,593.67,24500,Cleaning Contract,23024500
24,Gen Elm Lane Fire Station,7084,,,,,409.92,24500,Cleaning Contract,24024500
25,Gen Mansfield Rd Fire Station,7084,,,,,592.65,24500,Cleaning Contract,25024500
26,Gen Tankersley Fire Station,7084,,,,,834.43,24500,Cleaning Contract,26024500
28,Gen Edlington Fire Station,7084,,,,,411.64,24500,Cleaning Contract,28024500
51,CHQ Premises Related,7084,,,,,4556.56,24500,Cleaning Contract,51024500
70129,Training & Development Centre,7084,,,,,3511.45,24500,Cleaning Contract,70129024500
99999,Balances,7084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
1,Gen Barnsley Fire Station,7084,ENTERPRISE SUPPORT SERVICES UK LTD,,,06/03/2015,1220.97,24500,Cleaning Contract,1024500
3,Gen Cudworth,7084,,,,,825.25,24500,Cleaning Contract,3024500
4,Gen Dearne Valley,7084,,,,,1080.08,24500,Cleaning Contract,4024500
6,Gen Doncaster Fire Station,7084,,,,,1375.76,24500,Cleaning Contract,6024500
7,Gen Adwick Fire Station,7084,,,,,300.64,24500,Cleaning Contract,7024500
9,Gen Thorne Fire Station,7084,,,,,314.71,24500,Cleaning Contract,9024500
13,Gen Central Fire Station,7084,,,,,820.06,24500,Cleaning Contract,13024500
14,Gen Rivelin Fire Station,7084,,,,,396.64,24500,Cleaning Contract,14024500
15,Gen Lowedges Fire Station,7084,,,,,396.99,24500,Cleaning Contract,15024500
18,General Rotherham F Station,7084,,,,,1742.98,24500,Cleaning Contract,18024500
21,Gen Maltby Fire Station,7084,,,,,301.67,24500,Cleaning Contract,21024500
22,General Aston Park F Station,7084,,,,,814.72,24500,Cleaning Contract,22024500
23,Gen Darnall Rd Fire Station,7084,,,,,593.67,24500,Cleaning Contract,23024500
24,Gen Elm Lane Fire Station,7084,,,,,409.92,24500,Cleaning Contract,24024500
25,Gen Mansfield Rd Fire Station,7084,,,,,592.65,24500,Cleaning Contract,25024500
26,Gen Tankersley Fire Station,7084,,,,,834.43,24500,Cleaning Contract,26024500
28,Gen Edlington Fire Station,7084,,,,,411.64,24500,Cleaning Contract,28024500
51,CHQ Premises Related,7084,,,,,4556.56,24500,Cleaning Contract,51024500
70129,Training & Development Centre,7084,,,,,3511.45,24500,Cleaning Contract,70129024500
99999,Balances,7084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
1,Gen Barnsley Fire Station,7084,ENTERPRISE SUPPORT SERVICES UK LTD,,,27/03/2015,1220.97,24500,Cleaning Contract,1024500
3,Gen Cudworth,7084,,,,,825.25,24500,Cleaning Contract,3024500
4,Gen Dearne Valley,7084,,,,,1080.08,24500,Cleaning Contract,4024500
6,Gen Doncaster Fire Station,7084,,,,,1375.76,24500,Cleaning Contract,6024500
7,Gen Adwick Fire Station,7084,,,,,300.64,24500,Cleaning Contract,7024500
9,Gen Thorne Fire Station,7084,,,,,314.71,24500,Cleaning Contract,9024500
13,Gen Central Fire Station,7084,,,,,820.06,24500,Cleaning Contract,13024500
14,Gen Rivelin Fire Station,7084,,,,,396.64,24500,Cleaning Contract,14024500
15,Gen Lowedges Fire Station,7084,,,,,396.99,24500,Cleaning Contract,15024500
18,General Rotherham F Station,7084,,,,,1742.98,24500,Cleaning Contract,18024500
21,Gen Maltby Fire Station,7084,,,,,301.67,24500,Cleaning Contract,21024500
22,General Aston Park F Station,7084,,,,,814.72,24500,Cleaning Contract,22024500
23,Gen Darnall Rd Fire Station,7084,,,,,593.67,24500,Cleaning Contract,23024500
24,Gen Elm Lane Fire Station,7084,,,,,409.92,24500,Cleaning Contract,24024500
25,Gen Mansfield Rd Fire Station,7084,,,,,592.65,24500,Cleaning Contract,25024500
26,Gen Tankersley Fire Station,7084,,,,,834.43,24500,Cleaning Contract,26024500
28,Gen Edlington Fire Station,7084,,,,,411.64,24500,Cleaning Contract,28024500
51,CHQ Premises Related,7084,,,,,4556.56,24500,Cleaning Contract,51024500
70129,Training & Development Centre,7084,,,,,3511.45,24500,Cleaning Contract,70129024500
99999,Balances,7084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
70129,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,,,13/02/2015,2275,17000,Uniformed Development,70129017000
70129,Training & Development Centre,828,,,,,18144,17000,Uniformed Development,70129017000
99999,Balances,828,,,,,4083.8,910301,Vat Paid,99999910301
,,,,,,,24502.8,,,
54230,Financial Systems Admin,849,CAPITA IB SOLUTIONS (UK) LTD,,,17/04/2015,1510.74,47900,Devolved Computing,54230047900
54230,Financial Systems Admin,849,,,,,17671.18,47900,Devolved Computing,54230047900
54230,Financial Systems Admin,849,,,,,424.18,47900,Devolved Computing,54230047900
99999,Balances,849,,,,,3921.22,910301,Vat Paid,99999910301
,,,,,,,23527.32,,,
99999,Balances,7257,GOLDWING DEVELOPMENTS LTD,,,13/03/2015,18910,849003,Toilet & Shower Refurb Const,99999849003
99999,Balances,7257,,,,,3782,910301,Vat Paid,99999910301
,,,,,,,22692,,,
99999,Balances,5999,SPRUE SAFETY PRODUCTS LTD,,,27/02/2015,3720,910301,Vat Paid,99999910301
99999,Balances,5999,,,,,15960,912300,Stock Control Account,99999912300
99999,Balances,5999,,,,,2640,912300,Stock Control Account,99999912300
,,,,,,,22320,,,
70129,Training & Development Centre,435,PUMP AND TANK SERVICES,,,06/03/2015,17940,20102,Minor Works,70129020102
99999,Balances,435,,,,,3588,910301,Vat Paid,99999910301
,,,,,,,21528,,,
99999,Balances,6326,ZURICH MUNICIPAL,,,30/01/2015,21009.2,962801,Ins YOA 0910 ZM Payments,99999962801
,,,,,,,21009.2,,,
99999,Balances,6229,ZURICH MUNICIPAL,,,20/03/2015,20000,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,20000,,,
99999,Balances,6229,ZURICH MUNICIPAL,,,27/03/2015,20000,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,20000,,,
95000,Authority,4360,GATENBY SANDERSON,,,31/03/2015,16526.53,43699,Other Professional Services,95000043699
99999,Balances,4360,,,,,3305.31,910301,Vat Paid,99999910301
