"Date of the Transaction
","Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
01-Oct-15,PROCUREMENT,CIPS,169.83,33.96,CIPS MEMBERSHIP RENEWAL,Membership Organisations not elsewhere classified
14-Sep-15,IT,EASYSPACE,132.04,26.4,EASYSPACE DIAMOND NT YEARLY FEE,Continuity Subscription Merchants
09-Sep-15,EMERGENCY PLANNING,HOLIDAY INN EXPRESS,107.1,21.42,HOTEL ACCOMODATION,"Lodging,Hotels,Motels,Resorts"
24-Sep-15,TANKERSLEY CPC,MATALAN,302,0,BEDDING FOR CPC,Mens and womens clothing stores
13-Sep-15,SECRETARIAT,CROWNE PLAZA,179,0,HOTEL ACCOMODATION,"Lodging,Hotels,Motels,Resorts"
23-Sep-15,GM SERVICE DELIVERY EAST,HILTON GATWICK,95,0,B & B WITH PARKING,"Lodging,Hotels,Motels,Resorts"
29-Sep-15,HUMAN RESOURCES,REDESDALE HOTEL,91,0,B & B,"Lodging,Hotels,Motels,Resorts"
05-Oct-15,HUMAN RESOURCES,HOLIDAY INN,297,0,B & B 3 NIGHTS,"Lodging,Hotels,Motels,Resorts"
05-Oct-15,STORES,UK PACKAGING,143.21,0,POLYTHENE BAGS FOR STORES ISSUES,"Stationery,office supplies,printing and writing paper"
05-Oct-15,PROPERTY SERVICES,AMAZON,25.72,5.14,3 X LEATHER SURFACE PRO FAUX LEATHER TABLET COVERS,Book Stores
05-Oct-15,PROPERTY SERVICES,WASHWARE ESSENTIALS,150,0,GREASEPACK DOSING REFILLS FOR HQ KITCHEN,Discount Stores
06-Oct-15,ICT,CHAMELEON DIRECT,3198,0,13 x ACCEL CP100 TRUCKPHONE GSM,Telecommunicaton equipment including telephone sales
07-Oct-15,TDC,AMAZON,2.4,0.48,100 X PAPER DVD SLEEVES,Book Stores
09-Oct-15,ICT,LAPTOPS & SPARES,29.99,0,ORIGINAL COMPAQ 6730S AC ADADAPTOR,Electronic Sales
09-Oct-15,ICT,CHAMELEON DIRECT,492,0,2 x ACCEL CP100 TRUCKPHONE GSM,Electronic Sales
12-Oct-15,HUMAN RESOURCES SPECIAL PROJECTS,GYMFIT.CO.UK / DIRECT PARTS SUPPLY LTD,549.6,0,22 WARM UP AND COOL DOWN POSTERS FOR GYM PROJECT,Motor Vehicle Supplies and new parts
12-Oct-15,PROPERTY SERVICES,CIBSE,110,22,CIBSE GUIDE M MAINTENANCE AND ENGINEERING MANAGEMENT BOOK,Membership Organisations not elsewhere classified
12-Oct-15,PROCUREMENT,CIPS,40.24,8.04,CIPS D4 NEGOTIATING AND SUPPLY COURSE BOOK,Membership Organisations not elsewhere classified
13-Oct-15,ICT,AMAZON,116,23.2,40 x NOKIA LUMIA GLASS SCREEN PROTECTOR,Miscellaneous and Retail Stores
14-Oct-15,FINANCE,COMFORT INN VICTORIA,161.1,0,B & B,"Lodging,Hotels,Motels,Resorts"
20-Oct-15,COMMUNITY FIRE SAFETY,AMAZON,53.47,0,2 X LAPTOP RUCKSACKS FOR CLAIRE PLATTS & JOHN PARRY,All other direct Marketers
22-Oct-15,HR,DISCLOSURE SCOTLAND,25,5,CRB CHECKING RESULTS,Government Services note elsewhere classified
22-Oct-15,OATS,HSL,165,33,FIRE & RESCUE OPEN DAY,Government Services note elsewhere classified
26-Oct-15,PROPERTY SERVICES,INSULATIONANDLAGGING.CO.UK,119.16,0,INSULATED WALL PIPE FOR RIVELIN STATION,Lumber and building materials stores
27-Oct-15,POLICY & PERFORMANCE,CURRYS,129,25.8,DIGI CAMERA WIFI ENABLED,Electronic Sales
27-Oct-15,COMM SAFETY,CURRYS,48,9.6,DIGI CAMERA FOR OPERATIONAL USE - SPENCER ROWLAND,Electronic Sales
28-Oct-15,POLICY & PERFORMANCE,AMAZON,31.39,0,4 x HD 16GB MEMORY CARDS TO BE ROTATED,All other direct marketers
28-Oct-15,ICT,PARTS4REPAIR,78.35,15.67,5 SCREEN ASSEMBLY REPLACEMENTS FOR NOKIA LUMIA 635,Electronic sales
29-Oct-15,ICT,AMAZON,109.79,0,SHOCK PROOF LUMIA 640 CASE X 20,Miscellaneous and Retail Stores
16-Oct-15,ASTON PARK,WHIRLPOOLPARTS.CO.UK,42.86,0,REPLACEMENT SOAP DRAWER FOR WHIRLPOOL WASHING MACHINE,Household appliance stores
16-Oct-15,TANKERSLEY CPC,IKEA,441,0,"7 X BEDSIDE TABLES , 7 X LAMPS",Miscellaneous house furnishing speciality stores
19-Oct-15,ICT,EBUYER,225.58,0,"23.6"" LED LCD TOUCH MONITOR  - 1M HDMI CABLE",Household appliance stores
20-Oct-15,OATS & OST,HENRY STEWART,199,39.8,12 MONTH SUBSCRIPTION 'THE JOURNAL OF BUSINESS  CONTINUITY & EMERGENCY PLANNING'.,Miscellaneous publishing and printing
29-Oct-15,ICT,AMAZON,138.8,0,NOKIA LUMIA SIDE POUCH CASE COVER HOLSTER X 20,Miscellaneous and Retail Stores
29-Oct-15,STOCK,WAITROSE,6.6,0,6 X 5 LITRE BOTTLES OF WATER,"Grocery Stores,supermarkets"
29-Oct-15,ICT,ALFATRONIX,115.25,0,ALFATRONIX POWER CONVERTER AD,Electrical parts and equipment
30-Oct-15,DATA & PERFROMANCE,AMAZON,59.94,11.98,PENGUIN AMBIDEXTROUS MOUSE,Book stores
30-Oct-15,BIRLEY,RAPID RACKING,526.8,0,SHELVES FOR YFA EQUIPMENT,Industrial supplies not elsewhere classified
02-Nov-15,ICT,KINGS LYNN MODEL SHOP,33.53,0,FUSION POWER SUPPLY FS-PS200,Artist supply stores
03-Nov-15,OCC HEALTH,PMS INSTRUMENTS,33.54,0,A&D UA SERIES LARGE ADULT CUFF,Lab/Medical/Dental/Opthalmic Hospital equipment and supplies
03-Nov-15,COMM SAFETY,APEA,50,10,ANNUAL APEA SUBSCRIPTION RENEWAL,Chemicals and allied products not elsewhere classified
03-Nov-15,COMM SAFETY,AMAZON,10.84,0,SANDISK MEMORY CARD 16GB,All other direct marketers
04-Nov-15,PROPERTY SERVICES,METALFLOOR.CO.UK,156.6,0,10 X METAL PSA GRADE FLOOR PANEL,"Floor covering, Rug and carpet stores"
08-Oct-15,TRAINING AND DEV CENTRE,SHEFFIELD CITY COUNCIL,195,39,PARKING PERMITS,Government Services not elsewhere classified
08-Oct-15,ASTON PARK ,AMAZON,20.97,4.19,LAUNDRY NETS,Miscellaneous and retail stores
05-Oct-15,TRAINING & DEVELOPMENT,DSA,111,22.2,DRIVING TEST RENEWAL FOR INSTRUCTORS,Government services not elsewhere classified
15-Oct-15,TRANSPORT WORKSHOPS,INDUSTRIAL GAS SPRINGS,275.08,0,SPARE PARTS FOR MOTOR VEHICLE STOCK,Industrial supplies not elsewhere classified
21-Oct-15,HUMAN RESOURCES,TOTALJOBS,210,0,RECRUITMENT ADVERTISEMENT,Miscellaneous Publishing & Printing
04-Nov-15,TRANSPORT WORKSHOPS,ROBINS AND DAY SHEFFIELD,7.72,0,SPARE PARTS FOR MOTOR VEHICLE STOCK,Automobile and truck dealers
04-Nov-15,HUMAN RESOURCES,TOTALJOBS,210,0,RECRUITMENT ADVERTISEMENT,Miscellaneous publishing and printing
05-Nov-15,IT,SYM DIGIDSECUREEMAIL,16.76,3.35,LICENSE RENEWAL - SYMANTEC,Computer software stores
21-Oct-15,HR,SPORTS DIRECT,47.99,,TRACK SUIT FOR TRAINING INSTRUCTOR,Sporting Goods Stores
22-Oct-15,HR,DISCLOSURE SCOTLAND,25,5,CRB CHECK FOR PERSONNEL,Government Services not elsewhere classified
23-Oct-15,HR,DISCLOSURE SCOTLAND,25,5,CRB CHECK FOR PERSONNEL,Government Services not elsewhere classified
30-Oct-15,TECHNICAL SERVICES,CAMPINGWORLD.CO.UK,69.98,0,CARGO BAG FOR OPERATIONAL REQUIREMENTS,Tent & Awning Shops
30-Oct-15,TECHNICAL SERVICES,CAMPINGWORLD.CO.UK,4.5,0.9,CARGO BAG FOR OPERATIONAL REQUIREMENTS - POSTAGE,Tent & Awning Shops
21-Oct-15,HR,SPORTS DIRECT,4.99,0,TRACK SUIT FOR TRAINING INSTRUCTOR  - POSTAGE COSTS,Sporting Goods Stores
26-Aug-15,EMERGENCY PLANNING,HILTON METROPOLE,358.2,0,B & B 2 x NIGHTS,HILTON HOTELS
04-Sep-15,OATS,DAKOTA EUROCENTRAL,228,45.6,B & B,"LODGING HOTELS, MOTELS. RESORTS"
05-Oct-15,HUMAN RESOURCES,RIVERSIDE HOTEL,1008,0,B & B 2 NIGHTS - 6 DELEGATES TO ATTEND HEIGHTEC COURSE,"LODGING HOTELS, MOTELS. RESORTS"
16-Oct-15,EMERGENCY PLANNING,JURYS INN,70,0,B & B,"LODGING HOTELS, MOTELS. RESORTS"
16-Oct-15,EMERGENCY PLANNING,PREMIER INN,78.75,0,B & B,"Lodging,Hotels,Motels,Resorts"
04-Nov-15,ICT,EBUYER,49.05,0,SSD NOW 120GB M SATA SSD,HOUSEHOLD APPLIANCE STORES
05-Nov-15,HUMAN RESOURCES,HOTEL FOCUS,89,0,B & B,"LODGING HOTELS, MOTELS. RESORTS"
05-Nov-15,PROPERTY SERVICES,GEORGE.COM,53.95,10.79,BED SETS & BATH MAT SET X 3 FOR TDC,Grocery stores supermarkets
12-Nov-15,ICT,POWERSOLVE,91.8,0,10 PORT 120 WATT USB CHARGER,Electrical parts and equipment
12-Nov-15,TECH SERVICES,MARSH FARM HOTEL,55,11,B & B,"Lodging,Hotels,Motels,Resorts"
12-Nov-15,TDC,PREMIER INN BASILDON,303,0,B & B,"Lodging,Hotels,Motels,Resorts"
12-Nov-15,CPC TANKERSLEY,MATALAN,135.15,0,SINGLE BED FITTED SHEETS X 21,MENS AND WOMENS CLOTHING STORES
16-Nov-15,COMM SAFETY,EBAY,10.99,2.19,CAMERA CASE,MISCELLANEOUS AND RETAIL STORES
17-Nov-15,TDC,AMAZON,22.55,4.51,2 x PAIRS OF MEDIUM GAUNTLET INDUSTRIAL GLOVES FOR KITCHEN,BOOK STORES
17-Nov-15,PROPERTY SERVICES,THEGREENOFFICE.CO.UK,28.68,0,200 WASTE SACKS FOR NEXUS 100 RECYCLE BIN,"STATIONERY, OFFICE AND SCHOOL SUPPLY"
18-Nov-15,PROPERTY SERVICES,LAND REGISTRY,3,0.6,LAND REGISTRY CHECK - A.KNOTT,Government Services not elsewhere classified
19-Nov-15,PROPERTY SERVICES,LAND REGSITRY,6,1.2,LAND REGISTRY CHECK - A.KNOTT,Government Services not elsewhere classified
20-Nov-15,TRAINING & DEVELOPMENT,DVSA,81,16.2,DSA THEORY TEST,Government Services not elsewhere classified
20-Nov-15,ROTHERHAM COMM SAFETY,MEADOWHALL,158.49,31.69,30 X �5 GIFT VOUCHERS FOR CHRISTMAS CAROL CHILDREN,MISCELLANEOUS AND RETAIL STORES
30-Nov-15,CIPS,CIPS,97.92,19.58,D4 EXAM ENTRY FEE,Membership organisations not elsewhere
01-Dec-15,TECH FIRE SAFETY,CABLETIES DIRECT,78.92,0,500 X GREEN 500 X ORANGE,HARDWARE STORES
02-Dec-15,TECH FIRE SAFETY,HEMMING GROUPT LTD,90,0,PPE DUTY OF CARE FORUM 2ND FEBRUARY 2016,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED
03-Dec-15,ICT,LAPTOPSANDSPARES,110,0,DELL E4200 BATTERY,Electronic Sales
03-Dec-15,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,5,CRB CHECKING,Government Services not elsewhere classified
03-Dec-15,HUMAN RESOUCES,DISCLOSURE SCOTLAND,25,5,CRB CHECKING,Government Services not elsewhere classified
03-Dec-15,YFA,EBAY,107.6,21.52,20 X COLD STORE THERMAL GRIP GLOVES (S) 20 X COLD STORE THERMAL GRIP GLOVES (M),CHEMICALS AND ALLIED PRODUCTS
10-Nov-15,HR,SPORTS DIRECT,195.93,0,SPORTS KIT FOR FITNESS ADVISOR,Sporting Goods Stores
10-Nov-15,HR,SPORTS DIRECT,4.99,0,SPORTS KIT FOR FITNESS ADVISOR - POSTAGE,Sporting Goods Stores
10-Nov-15,HR,1ST 4 SPORT.COM,328.79,65.75,FITNESS TEST CD,Membership Clubs (Sports Recreation
13-Nov-15,TECHNICAL SERVICES,CABLE TIES DIRECT,25.96,0,CABLE TIES - RED 2000,Hardware Stores
14-Nov-15,TECHNICAL SERVICES,AMAZON,15.94,0,REDUCTION NOZZLE FOR BOSCH,All other direct marketers
17-Nov-15,TANKERSLEY,TJ HUGHES,69.93,0,BEDDING -QUILTS AND PILLOWS,Department Stores
17-Nov-15,TANKERSLEY,ATKINSONS,49,9.8,BEDDING -QUILTS AND PILLOWS,Department Stores
19-Nov-15,TANKERSLEY,TJ HUGHES,273.86,0,BEDDING -QUILTS AND PILLOWS BEDDING SETS,Department Stores
25-Nov-15,IT,AMAZON,68.77,0,STARTECH COM USB VGA MULTI MONITOR,All other direct marketers
25-Nov-15,TANKERSLEY,TJ HUGHES,14.99,0,IRONING BOARD,Department Stores
25-Nov-15,TANKERSLEY,ASDA,51.95,10.39,COFFEE TABLE - MESS FURNITURE,Grocery stores supermarkets
26-Nov-15,PROPERTY SERVICES,DEAL ELECTRICAL,2410.56,0,165 CATERING BOILER,Electrical parts and equipment
26-Nov-15,PROPERTY SERVICES,SAFETY LIFTING GEAR,179.57,0,WORKING AT HEIGHT SAFETY HARNESSES,Hardware Stores
26-Nov-15,IT,AMAZON,49.65,0,LOGITEC KEYBOARDS,All Other direct marketers
06-Nov-15,TRAINING & DEVELOPMENT CENTRE,HIBISCUS,163.51,32.7,SAFETY SIGN - HAZARDOUS MATERIAL SIGN,Miscellaneous and retail stores
05-Nov-15,OATS,HAMPTON INNS,318,0,B & B,"Lodging,Hotels,Motels,Resorts"
26-Nov-15,IT,CABLING4LESS.CO.UK,295.68,0,VARIOUS CABLE TIES,Electronic Sales
27-Nov-15,IT,AMAZON,13.98,2.79,LAPTOP COOLING STANDS,Miscellaneous and retail stores
27-Nov-15,IT,EBUYER,44.02,0,LOGITECH B100 - OPTICAL MOUSE,Household appliance stores
27-Nov-15,IT,AMAZON,28.39,0,17 INCH LAPTOP BACK-PACK,All other direct marketers
01-Dec-15,IT,AMAZON,90.9,18.18,HEDGECUTTER,Book stores
01-Dec-15,IT,AMAZON,69.9,0,LAPTOP COOLER STAND 2 FANS TILT USB HUB,Miscellaneous and retail stores
02-Dec-15,IT,AMAZON,100.69,0,STAR TECH DISPLAY PORT TO VGA VIDEO ADAPTOR,All other direct marketers
05-Nov-15,TECHNICAL RESCUE TEAM,EQUESTRIAN CLEARANCE,54.89,10.97,ATHENA LEAD ROPE x 10,Sporting good stores
05-Nov-15,TRAINING & DEVELOPMENT,DSA,111,22.2,INSTRUCTOR DRIVING TEST,Government Services not elsewhere classified
06-Nov-15,PROCUREMENT,CIPS,178.5,35.7,CIPS MEMBERSHIP SUBSCRIPTION,Membership organisations not elsewhere
06-Nov-15,LOWEDGES,SCC BUILDING SERVICES,570,114,LOWEDGES CPC - PLANNING / DESIGN SERVICES,Government Services not elsewhere classified
09-Nov-15,SECRETARIATE,PAVILLION PUBLISHING,119.99,23.99,EXCELLENCE IN FIRE & EMERGENCY AWARDS 2015 - TABLE BOOKING,Combination catalogue
11-Nov-15,SECRETARIATE,PAVILLION PUBLISHING,1074.01,214.8,EXCELLENCE IN FIRE & EMERGENCY AWARDS 2015 - TABLE BOOKING,Combination catalogue
24-Nov-15,PROPERTY SERVICES,AMAZON,38.17,7.63,JCT 2011 - MINOR WORKS BUILDING CONTRACT PUBLICATION,All other direct marketers
24-Nov-15,HR,TOTALJOBS,210,0,VACANCY ADVERTISEMENTS,Miscellaneous Publishing & Printing
The above data is freely re-usable under the same terms as data.gov.uk: ,,,,,,
