South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
12/01/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100030226,4538.89,0,18200,Rechargeable Pensions
12/01/2017,Balances,7495,PITSMOOR ADVENTURE PLAYGROUND,G.V.00056,4535,0,964601,SSC Reserve Utilised
12/01/2017,CHQ Premises Related,1098,MACHINE MART LTD,612966,3115.93,623.19,20102,Minor Works
12/01/2017,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX 91234,2916.67,583.33,20102,Minor Works
12/01/2017,Gen Dearne Valley,77,BAYFORD THRUST ENERGY,7398947,2884.5,576.9,32100,Diesel
12/01/2017,Gen Barnsley Fire Station,993,COMPANY BARCLAYCARD,5.57E+11,16.89,344.66,41111,Dom/Catering Equipmnt Purchase
12/01/2017,Principal Officers,993,COMPANY BARCLAYCARD,5.57E+11,26,344.66,74099,Other Misc Income
12/01/2017,Ops Equipment & BA,993,COMPANY BARCLAYCARD,5.57E+11,11.95,344.66,40314,Medical Other
12/01/2017,Community Safety,993,COMPANY BARCLAYCARD,5.57E+11,190,344.66,43699,Other Professional Services
12/01/2017,Lifewise,993,COMPANY BARCLAYCARD,5.57E+11,315,344.66,49999,Other Miscellaneous Expenses
12/01/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+11,391,344.66,40601,Specialist Equipment
12/01/2017,Control,993,COMPANY BARCLAYCARD,5.57E+11,350.83,344.66,40901,Office Equip Purch/Repair
12/01/2017,Organisation Development,993,COMPANY BARCLAYCARD,5.57E+11,108,344.66,17100,Management Development
12/01/2017,Organisation Development,993,COMPANY BARCLAYCARD,5.57E+11,99.96,344.66,17200,Education & Personal Develo
12/01/2017,Organisation Development,993,COMPANY BARCLAYCARD,5.57E+11,41.25,344.66,17200,Education & Personal Develo
12/01/2017,Corporate Communications,993,COMPANY BARCLAYCARD,5.57E+11,200.15,344.66,49299,Other Publicity
12/01/2017,Corporate Communications,993,COMPANY BARCLAYCARD,5.57E+11,110.74,344.66,49299,Other Publicity
12/01/2017,Human Resources,993,COMPANY BARCLAYCARD,5.57E+11,25,344.66,18700,Prosecution/conviction history
12/01/2017,Human Resources,993,COMPANY BARCLAYCARD,5.57E+11,25,344.66,18700,Prosecution/conviction history
12/01/2017,Human Resources,993,COMPANY BARCLAYCARD,5.57E+11,25,344.66,18700,Prosecution/conviction history
12/01/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+11,54.17,344.66,18585,Other Medical Expenses
12/01/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+11,6.89,344.66,40901,Office Equip Purch/Repair
12/01/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+11,71.69,344.66,43000,Publications General
12/01/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+11,199.8,344.66,44299,Other Mobile Phone Expenses
12/01/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+11,310.25,344.66,47300,Hardware & Software
12/01/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+11,26.05,344.66,47300,Hardware & Software
12/01/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+11,106.69,344.66,47300,Hardware & Software
12/01/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+11,140.95,344.66,47300,Hardware & Software
12/01/2017,Training & Development Centre,993,COMPANY BARCLAYCARD,5.57E+11,125,344.66,17000,Uniformed Development
12/01/2017,Workshops,993,COMPANY BARCLAYCARD,5.57E+11,24.13,344.66,43120,Printing and Stationery
12/01/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+11,101.07,344.66,912300,Stock Control Account
12/01/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+11,-15,344.66,912392,Stock W/bck - Purchasing Card
12/01/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+11,12.8,344.66,912392,Stock W/bck - Purchasing Card
12/01/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+11,-7.99,344.66,912392,Stock W/bck - Purchasing Card
12/01/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+11,-7.99,344.66,912392,Stock W/bck - Purchasing Card
12/01/2017,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1000955820,2736.19,547.24,21303,Liquid Petroleum Gas
12/01/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGUZSW84,11.26,532.46,21201,Electricity - Fixed Charges
12/01/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGUZSW84,2651.02,532.46,21202,Electricity - Unit Charges
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,520409796,2658.85,531.77,21302,Gas - Unit Charges
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,973164404,2530.28,506.05,21302,Gas - Unit Charges
12/01/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91342298,2418.02,483.6,20103,Grounds & Site Maint
12/01/2017,CHQ Premises Related,7095,KONE PLC,113109980,2099.88,419.98,20107,Plant Maintenance
12/01/2017,IT Recharge,5933,KNOWLEDGE LTD,81460,470,397,47300,Hardware & Software
12/01/2017,IT Recharge,5933,KNOWLEDGE LTD,81460,1275,397,47300,Hardware & Software
12/01/2017,IT Recharge,5933,KNOWLEDGE LTD,81460,240,397,47300,Hardware & Software
12/01/2017,Authority,2647,LOCAL GOVERNMENT ASSOCIATION,40151150,1975,395,48307,Members Conference
12/01/2017,General Rotherham F Station,473,SEARCH (SHEFFIELD) LTD.,1706,1921.15,384.23,20106,Compressors
12/01/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUZSW83,21.01,367.79,21201,Electricity - Fixed Charges
12/01/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUZSW83,1817.96,367.79,21202,Electricity - Unit Charges
12/01/2017,CHQ Premises Related,4326,BOLTON GATE COMPANY,NEINV0004089,1825,365,20102,Minor Works
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,973164400,1794.48,358.89,21302,Gas - Unit Charges
12/01/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUZ5YW,20.33,348.4,21201,Electricity - Fixed Charges
12/01/2017,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUZ5YW,1721.66,348.4,21202,Electricity - Unit Charges
12/01/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8M,11.26,332.89,21201,Electricity - Fixed Charges
12/01/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8M,1653.18,332.89,21202,Electricity - Unit Charges
12/01/2017,Authority,857,BARNSLEY MBC,9000217429,560.32,0,48304,Members Basic Allowance
12/01/2017,Authority,857,BARNSLEY MBC,9000217429,1082.41,0,48305,Members Special Resp.Allowance
12/01/2017,Authority,857,BARNSLEY MBC,9000217429,226.69,0,48306,Members National Insurance
12/01/2017,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8Q,11.99,257.31,21201,Electricity - Fixed Charges
12/01/2017,Gen Thorne Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8Q,1274.57,257.31,21202,Electricity - Unit Charges
12/01/2017,Lifewise,7641,UNIVERSAL AV SERVICES LTD,65033,1188,243.6,47300,Hardware & Software
12/01/2017,Control,7641,UNIVERSAL AV SERVICES LTD,65033,30,243.6,45599,Other Command and Control
12/01/2017,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8Y,11.26,241.51,21201,Electricity - Fixed Charges
12/01/2017,Gen Lowedges Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8Y,1196.27,241.51,21202,Electricity - Unit Charges
12/01/2017,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8P,11.26,233.24,21201,Electricity - Fixed Charges
12/01/2017,Gen Adwick Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8P,1154.96,233.24,21202,Electricity - Unit Charges
12/01/2017,General Rotherham F Station,6457,BRITISH GAS BUSINESS,520409797,1103.72,220.74,21302,Gas - Unit Charges
12/01/2017,Training & Development Centre,502,SPEEDINGS LTD,49316,1074,214.8,42510,General FireFighter Uniform
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,973164401,1035.42,207.08,21302,Gas - Unit Charges
12/01/2017,CHQ Premises Related,6266,AIREDALE INTERNATIONAL AIR CONDITIONING,10128272,1033.23,206.65,20102,Minor Works
12/01/2017,Gen Adwick Fire Station,435,PUMP AND TANK SERVICES,4875,990,198,20102,Minor Works
12/01/2017,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YS,11.13,196.12,21201,Electricity - Fixed Charges
12/01/2017,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YS,969.45,196.12,21202,Electricity - Unit Charges
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,973164403,954.89,190.97,21302,Gas - Unit Charges
12/01/2017,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8T,11.26,189.78,21201,Electricity - Fixed Charges
12/01/2017,Gen Elm Lane Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8T,937.64,189.78,21202,Electricity - Unit Charges
12/01/2017,Gen Maltby Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8V,11.26,186.08,21201,Electricity - Fixed Charges
12/01/2017,Gen Maltby Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8V,919.15,186.08,21202,Electricity - Unit Charges
12/01/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,800506278NOV16,1104.17,0,21400,Water Standing Charges
12/01/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YX,20.68,171.52,21201,Electricity - Fixed Charges
12/01/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YX,836.92,171.52,21202,Electricity - Unit Charges
12/01/2017,Training & Development Centre,7251,SPECIAL CONTAINER SOLUTIONS LTD,14422,850,170,20102,Minor Works
12/01/2017,General Aston Park F Station,6457,BRITISH GAS BUSINESS,520409793,843.8,168.76,21302,Gas - Unit Charges
12/01/2017,CHQ Premises Related,6457,BRITISH GAS BUSINESS,973164402,834.34,166.86,21302,Gas - Unit Charges
12/01/2017,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,520409790,813.56,162.71,21302,Gas - Unit Charges
12/01/2017,Gen Doncaster Fire Station,435,PUMP AND TANK SERVICES,4844,800,160,20102,Minor Works
12/01/2017,Gen Tankersley Fire Station,6610,NISBETS PLC,13947113,799.99,159.99,41111,Dom/Catering Equipmnt Purchase
12/01/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8X,21.01,154.62,21201,Electricity - Fixed Charges
12/01/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8X,752.09,154.62,21202,Electricity - Unit Charges
12/01/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YV,20.33,152.31,21201,Electricity - Fixed Charges
12/01/2017,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YV,741.2,152.31,21202,Electricity - Unit Charges
12/01/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW85,21.38,152.26,21201,Electricity - Fixed Charges
12/01/2017,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW85,739.93,152.26,21202,Electricity - Unit Charges
12/01/2017,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7364839,696.31,139.26,21302,Gas - Unit Charges
12/01/2017,Gen Cudworth,6457,BRITISH GAS BUSINESS,988156582,686.05,137.21,21302,Gas - Unit Charges
12/01/2017,Gen Maltby Fire Station,6457,BRITISH GAS BUSINESS,520409783,649.17,129.83,21302,Gas - Unit Charges
12/01/2017,Gen Askern Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8N,11.26,128.36,21201,Electricity - Fixed Charges
12/01/2017,Gen Askern Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8N,630.55,128.36,21202,Electricity - Unit Charges
12/01/2017,General Rotherham F Station,6457,BRITISH GAS BUSINESS,973164405,631.84,126.36,21302,Gas - Unit Charges
12/01/2017,Gen Lowedges Fire Station,6457,BRITISH GAS BUSINESS,973164394,624.93,124.98,21302,Gas - Unit Charges
12/01/2017,General Aston Park F Station,6457,BRITISH GAS BUSINESS,973164397,581.05,116.21,21302,Gas - Unit Charges
12/01/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YT,20.33,113.69,21201,Electricity - Fixed Charges
12/01/2017,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YT,548.12,113.69,21202,Electricity - Unit Charges
12/01/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007151164,565.75,113.15,16099,Agency Staff Pay
12/01/2017,Gen Edlington Fire Station,3230,NPOWER COMMERCIAL GAS LTD,7349086,562.57,112.51,21302,Gas - Unit Charges
12/01/2017,Gen Penistone Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW82,11.26,112.09,21201,Electricity - Fixed Charges
12/01/2017,Gen Penistone Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW82,549.21,112.09,21202,Electricity - Unit Charges
12/01/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007190714,528.31,105.66,16099,Agency Staff Pay
12/01/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8S,21.01,104.6,21201,Electricity - Fixed Charges
12/01/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8S,502,104.6,21202,Electricity - Unit Charges
12/01/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2617840,128.95,103.15,912300,Stock Control Account
12/01/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2617840,386.85,103.15,912300,Stock Control Account
12/01/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2617840,-0.02,103.15,999905,Purchase Price Variance Ac
12/01/2017,Balances,7119,NEW BALANCE ATHLETIC SHOES,2617840,-0.07,103.15,999905,Purchase Price Variance Ac
12/01/2017,CHQ Premises Related,6354,SWEGON SERVICE LTD,CSLI057537,495,99,20102,Minor Works
12/01/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YR,20.33,98.3,21201,Electricity - Fixed Charges
12/01/2017,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUZ5YR,471.19,98.3,21202,Electricity - Unit Charges
12/01/2017,Property Services,6610,NISBETS PLC,13939135,479.99,95.99,23010,Fixtures & Fittings
12/01/2017,Gen Rivelin Fire Station,6457,BRITISH GAS BUSINESS,520409788,476.79,95.35,21302,Gas - Unit Charges
12/01/2017,Property Services,4900,HAYS OFFICE SUPPORT,1007190031,468.97,93.79,16099,Agency Staff Pay
12/01/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,1007155494,468,93.6,16099,Agency Staff Pay
12/01/2017,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8R,11.26,91.88,21201,Electricity - Fixed Charges
12/01/2017,Gen Stocksbridge Fire Station,3746,NPOWER YORKSHIRE LTD,LGUZSW8R,448.14,91.88,21202,Electricity - Unit Charges
12/01/2017,Gen Adwick Fire Station,6457,BRITISH GAS BUSINESS,520409792,440.72,88.14,21302,Gas - Unit Charges
12/01/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19493,422.44,84.49,16099,Agency Staff Pay
12/01/2017,Gen Dearne Valley,4326,BOLTON GATE COMPANY,NEINV0003670,418.5,83.7,20102,Minor Works
13/01/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002442333,107.65,21.53,16901,Wholetime Child Care
13/01/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002442333,5382.6,21.53,957501,CC Voucher Disch
16/01/2017,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN17,468.99,93.82,32100,Diesel
17/01/2017,Training & Development Centre,6948,HAAGEN,250344,6389.04,"1,277.81",20107,Plant Maintenance
17/01/2017,Training & Development Centre,6948,HAAGEN,250344,-6389.04,"1,277.81",20107,Plant Maintenance
17/01/2017,Training & Development Centre,6948,HAAGEN,21897,1434.62,286.92,40603,Wood & Consumables
17/01/2017,Training & Development Centre,6948,HAAGEN,21897,-1434.62,286.92,40603,Wood & Consumables
19/01/2017,Balances,39,ANGLOCO LTD,OP/I037897,60358,"12,071.60",854806,BA Support Unit - Vehicles
19/01/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,371822,34455.31,"6,891.06",66100,Finance Lease Principle
19/01/2017,Balances,7691,AGE UK ROTHERHAM,G.U.00057,18106.5,0,964601,SSC Reserve Utilised
19/01/2017,Training & Development Centre,4044,REDKITE SYSTEMS LTD,7714,7500,"1,500.00",48699,Other Subscriptions
19/01/2017,Community Safety,210,THE FIRE MUSEUM,18/01/2017,8333.33,0,49230,Comm Fire Safety - Publicity
19/01/2017,Training & Development Centre,6948,HAAGEN,0250344ZZ,6389.04,"1,277.81",20107,Plant Maintenance
19/01/2017,Gen Maltby Fire Station,5669,FREETHS LLP,90221800,1057.66,"1,017.54",20130,Fees
19/01/2017,Balances,5669,FREETHS LLP,90221800,4082.03,"1,017.54",852704,Maltby Co-location - Fees
19/01/2017,Gen Central Fire Station,77,BAYFORD THRUST ENERGY,7465003,3865.2,773.04,32100,Diesel
19/01/2017,Gen Askern Fire Station,7929,DONCASTER CULTURE AND LEISURE TRUST,29382,1980,0,19900,Other Employee Related
19/01/2017,Gen Rossington Fire Station,7929,DONCASTER CULTURE AND LEISURE TRUST,29382,1980,0,19900,Other Employee Related
19/01/2017,CHQ Premises Related,435,PUMP AND TANK SERVICES,4748,3124,624.8,20102,Minor Works
