,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June to August 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
65200,Insurances,06326,,,ZURICH MUNICIPAL,03/07/2015,177387.12,018301,Employee Related Premium,65200018301
65200,Insurances,06326,,,,,22589.64,026001,Premises Related Premium,65200026001
65200,Insurances,06326,,,,,105245.28,033001,Transport Insurance Premium,65200033001
,,,,,,,305222.04,,,
99999,Balances,07007,,,"WEBER RESCUE UK LTD.,",14/08/2015,19764.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,30492.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,28050.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,2538.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,828.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,3834.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,456.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07007,,,,,17192.40,910301,Vat Paid,99999910301
,,,,,,,103154.40,,,
00014,Gen Rivelin Fire Station,01478,,,SHEFFIELD CITY COUNCIL - STREETFORCE,15/06/2015,2918.75,022100,Rates,00014022100
00015,Gen Lowedges Fire Station,01478,,,,,4730.00,022100,Rates,00015022100
00017,Gen Stocksbridge Fire Station,01478,,,,,1728.00,022100,Rates,00017022100
00023,Gen Darnall Rd Fire Station,01478,,,,,6619.75,022100,Rates,00023022100
00024,Gen Elm Lane Fire Station,01478,,,,,6026.75,022100,Rates,00024022100
00025,Gen Mansfield Rd Fire Station,01478,,,,,5694.50,022100,Rates,00025022100
00027,Gen Mosborough Fire Station,01478,,,,,1440.00,022100,Rates,00027022100
00051,CHQ Premises Related,01478,,,,,60267.50,022100,Rates,00051022100
70129,Training & Development Centre,01478,,,,,5115.80,022100,Rates,70129022100
,,,,,,,94541.05,,,
00014,Gen Rivelin Fire Station,01478,,,SHEFFIELD CITY COUNCIL - STREETFORCE,17/08/2015,2922.00,022100,Rates,00014022100
00015,Gen Lowedges Fire Station,01478,,,,,3543.16,022100,Rates,00015022100
00017,Gen Stocksbridge Fire Station,01478,,,,,1728.00,022100,Rates,00017022100
00023,Gen Darnall Rd Fire Station,01478,,,,,4412.00,022100,Rates,00023022100
00024,Gen Elm Lane Fire Station,01478,,,,,6027.00,022100,Rates,00024022100
00025,Gen Mansfield Rd Fire Station,01478,,,,,3796.00,022100,Rates,00025022100
00027,Gen Mosborough Fire Station,01478,,,,,960.00,022100,Rates,00027022100
00051,CHQ Premises Related,01478,,,,,60270.00,022100,Rates,00051022100
70129,Training & Development Centre,01478,,,,,5118.00,022100,Rates,70129022100
,,,,,,,88776.16,,,
21600,Ops Equipment & BA,00173,,,DRAEGER LTD,21/08/2015,57009.00,040499,Other BA Equipment,21600040499
99999,Balances,00173,,,,,11401.80,910301,Vat Paid,99999910301
,,,,,,,68410.80,,,
25000,Control,04040,,,BT GLOBAL SERVICES,31/07/2015,45783.32,045503,Communications Network,25000045503
99999,Balances,04040,,,,,9156.66,910301,Vat Paid,99999910301
,,,,,,,54939.98,,,
00001,Gen Barnsley Fire Station,02798,,,BARNSLEY MBC (fuel),25/06/2015,8431.00,022100,Rates,00001022100
00003,Gen Cudworth,02798,,,,,14418.50,022100,Rates,00003022100
00005,Gen Penistone Fire Station,02798,,,,,4808.50,022100,Rates,00005022100
00026,Gen Tankersley Fire Station,02798,,,,,20413.00,022100,Rates,00026022100
,,,,,,,48071.00,,,
00001,Gen Barnsley Fire Station,02798,,,BARNSLEY MBC (fuel),27/07/2015,8430.00,022100,Rates,00001022100
00003,Gen Cudworth,02798,,,,,14421.00,022100,Rates,00003022100
00005,Gen Penistone Fire Station,02798,,,,,4806.00,022100,Rates,00005022100
00026,Gen Tankersley Fire Station,02798,,,,,20409.00,022100,Rates,00026022100
,,,,,,,48066.00,,,
25000,Control,07185,,,SYSTEL SA,18/06/2015,40135.55,047300,Hardware & Software,25000047300
,,,,,,,40135.55,,,
11100,Capital Financing,00098,,,BRISTOL UNIFORMS LTD,03/07/2015,32416.63,066100,Finance Lease Principle,11100066100
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
11100,Capital Financing,00098,,,BRISTOL UNIFORMS LTD,10/07/2015,32416.63,066100,Finance Lease Principle,11100066100
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
11100,Capital Financing,00098,,,BRISTOL UNIFORMS LTD,21/08/2015,32416.63,066100,Finance Lease Principle,11100066100
99999,Balances,00098,,,,,6483.33,910301,Vat Paid,99999910301
,,,,,,,38899.96,,,
25500,Radio Communications,05514,,,COMMUNITIES AND LOCAL GOVERNMENT,19/06/2015,32355.67,045021,Airwave Maintenance,25500045021
99999,Balances,05514,,,,,6471.14,910301,Vat Paid,99999910301
,,,,,,,38826.81,,,
25500,Radio Communications,05514,,,COMMUNITIES AND LOCAL GOVERNMENT,07/08/2015,32235.78,045021,Airwave Maintenance,25500045021
99999,Balances,05514,,,,,6447.16,910301,Vat Paid,99999910301
,,,,,,,38682.94,,,
99999,Balances,05053,,,EMERGENCY ONE (UK) LTD,07/08/2015,230.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,2540.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,5000.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,24040.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,6362.00,910301,Vat Paid,99999910301
,,,,,,,38172.00,,,
00006,Gen Doncaster Fire Station,01034,,,DONCASTER METROPOLITAN BOROUGH COUNCIL,25/06/2015,16269.00,022100,Rates,00006022100
00007,Gen Adwick Fire Station,01034,,,,,3922.50,022100,Rates,00007022100
00009,Gen Thorne Fire Station,01034,,,,,4397.75,022100,Rates,00009022100
00010,Gen Askern Fire Station,01034,,,,,1512.00,022100,Rates,00010022100
00012,Gen Rossington Fire Station,01034,,,,,1427.00,022100,Rates,00012022100
00028,Gen Edlington Fire Station,01034,,,,,9981.50,022100,Rates,00028022100
,,,,,,,37509.75,,,
00006,Gen Doncaster Fire Station,01034,,,DONCASTER METROPOLITAN BOROUGH COUNCIL,27/07/2015,16269.00,022100,Rates,00006022100
00007,Gen Adwick Fire Station,01034,,,,,3918.00,022100,Rates,00007022100
00009,Gen Thorne Fire Station,01034,,,,,4401.00,022100,Rates,00009022100
00010,Gen Askern Fire Station,01034,,,,,1512.00,022100,Rates,00010022100
00012,Gen Rossington Fire Station,01034,,,,,1425.00,022100,Rates,00012022100
00028,Gen Edlington Fire Station,01034,,,,,9984.00,022100,Rates,00028022100
,,,,,,,37509.00,,,
99999,Balances,07641,,,UNIVERSAL AV SERVICES LTD,28/08/2015,17736.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,20.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,8470.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,575.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,798.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,1495.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,160.00,852205,Website & Intranet Equip,99999852205
99999,Balances,07641,,,,,5850.80,910301,Vat Paid,99999910301
,,,,,,,35104.80,,,
99999,Balances,07554,,,FIRE LADDERS LTD,26/06/2015,3210.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07554,,,,,8670.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07554,,,,,16500.00,851805,Appliances 1415 -Equipmet,99999851805
99999,Balances,07554,,,,,5676.00,910301,Vat Paid,99999910301
,,,,,,,34056.00,,,
00004,Gen Dearne Valley,00435,,,PUMP AND TANK SERVICES,05/06/2015,8720.00,020102,Minor Works,00004020102
99999,Balances,00435,,,,,15048.80,839903,Spec Res Train Con,99999839903
99999,Balances,00435,,,,,4420.00,839903,Spec Res Train Con,99999839903
99999,Balances,00435,,,,,5637.76,910301,Vat Paid,99999910301
,,,,,,,33826.56,,,
99999,Balances,05053,,,EMERGENCY ONE (UK) LTD,07/08/2015,24040.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,230.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,2540.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,5362.00,910301,Vat Paid,99999910301
,,,,,,,32172.00,,,
11000,Joint Secretariat,00857,,,BARNSLEY MBC,21/08/2015,26255.00,059000,Joint Secretariat Charge Gen,11000059000
99999,Balances,00857,,,,,5251.00,910301,Vat Paid,99999910301
,,,,,,,31506.00,,,
25000,Control,05248,,,BT,24/07/2015,26148.15,045503,Communications Network,25000045503
99999,Balances,05248,,,,,5229.63,910301,Vat Paid,99999910301
,,,,,,,31377.78,,,
99999,Balances,00543,,,UNIVERSITY OF SHEFFIELD,21/08/2015,31340.50,964601,SSC Reserve Utilised,99999964601
,,,,,,,31340.50,,,
99999,Balances,00558,,,WILLIAM SUGDEN & SONS LTD.,24/07/2015,5181.44,910301,Vat Paid,99999910301
99999,Balances,00558,,,,,184.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,920.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,1913.60,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,3680.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,6440.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,7360.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,4876.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,36.80,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,18.40,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,36.80,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,220.80,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,110.40,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,110.40,912300,Stock Control Account,99999912300
,,,,,,,31088.64,,,
99999,Balances,06229,,,ZURICH MUNICIPAL,07/08/2015,30000.00,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,30000.00,,,
65200,Insurances,06326,,,ZURICH MUNICIPAL,03/07/2015,22926.79,026001,Premises Related Premium,65200026001
99999,Balances,06326,,,,,4585.36,910301,Vat Paid,99999910301
,,,,,,,27512.15,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,14/08/2015,1258.58,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,850.67,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1113.35,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1418.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,309.90,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,324.41,024500,Cleaning Contract,00009024500
00011,Gen Parkway Fire Station,07084,,,,,780.30,024500,Cleaning Contract,00011024500
00013,Gen Central Fire Station,07084,,,,,845.32,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,408.86,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,409.22,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1796.66,024500,Cleaning Contract,00018024500
00019,Gen Birley Fire Station,07084,,,,,780.30,024500,Cleaning Contract,00019024500
00021,Gen Maltby Fire Station,07084,,,,,310.97,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,839.82,024500,Cleaning Contract,00022024500
00024,Gen Elm Lane Fire Station,07084,,,,,422.54,024500,Cleaning Contract,00024024500
00026,Gen Tankersley Fire Station,07084,,,,,860.13,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,423.69,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4696.90,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3619.60,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4294.00,910301,Vat Paid,99999910301
,,,,,,,25763.98,,,
99999,Balances,06130,,,VI DISTIBUTION LTD,17/07/2015,242.50,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,720.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,402.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,735.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,686.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,686.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,1372.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,980.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,15582.00,847005,Birley Fire Station Equip,99999847005
99999,Balances,06130,,,,,4281.10,910301,Vat Paid,99999910301
,,,,,,,25686.60,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,10/07/2015,1258.58,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,850.67,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1113.35,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1418.13,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,309.90,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,324.41,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,845.32,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,408.86,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,409.22,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1796.66,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,310.97,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,839.82,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,611.95,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,422.54,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,610.90,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,860.13,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,424.32,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4696.90,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3619.60,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4226.45,910301,Vat Paid,99999910301
,,,,,,,25358.68,,,
99999,Balances,06229,,,ZURICH MUNICIPAL,19/06/2015,25000.00,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,25000.00,,,
00001,Gen Barnsley Fire Station,07084,,,ENTERPRISE SUPPORT SERVICES UK LTD,12/06/2015,1220.97,024500,Cleaning Contract,00001024500
00003,Gen Cudworth,07084,,,,,825.25,024500,Cleaning Contract,00003024500
00004,Gen Dearne Valley,07084,,,,,1080.08,024500,Cleaning Contract,00004024500
00006,Gen Doncaster Fire Station,07084,,,,,1375.76,024500,Cleaning Contract,00006024500
00007,Gen Adwick Fire Station,07084,,,,,300.64,024500,Cleaning Contract,00007024500
00009,Gen Thorne Fire Station,07084,,,,,314.71,024500,Cleaning Contract,00009024500
00013,Gen Central Fire Station,07084,,,,,820.06,024500,Cleaning Contract,00013024500
00014,Gen Rivelin Fire Station,07084,,,,,396.64,024500,Cleaning Contract,00014024500
00015,Gen Lowedges Fire Station,07084,,,,,396.99,024500,Cleaning Contract,00015024500
00018,General Rotherham F Station,07084,,,,,1742.98,024500,Cleaning Contract,00018024500
00021,Gen Maltby Fire Station,07084,,,,,301.67,024500,Cleaning Contract,00021024500
00022,General Aston Park F Station,07084,,,,,814.72,024500,Cleaning Contract,00022024500
00023,Gen Darnall Rd Fire Station,07084,,,,,593.67,024500,Cleaning Contract,00023024500
00024,Gen Elm Lane Fire Station,07084,,,,,409.92,024500,Cleaning Contract,00024024500
00025,Gen Mansfield Rd Fire Station,07084,,,,,592.65,024500,Cleaning Contract,00025024500
00026,Gen Tankersley Fire Station,07084,,,,,834.43,024500,Cleaning Contract,00026024500
00028,Gen Edlington Fire Station,07084,,,,,411.64,024500,Cleaning Contract,00028024500
00051,CHQ Premises Related,07084,,,,,4556.56,024500,Cleaning Contract,00051024500
70129,Training & Development Centre,07084,,,,,3511.45,024500,Cleaning Contract,70129024500
99999,Balances,07084,,,,,4100.16,910301,Vat Paid,99999910301
,,,,,,,24600.95,,,
00013,Gen Central Fire Station,06457,,,BRITISH GAS BUSINESS,12/06/2015,20456.10,021302,Gas - Unit Charges,00013021302
99999,Balances,06457,,,,,4091.22,910301,Vat Paid,99999910301
,,,,,,,24547.32,,,
99999,Balances,06130,,,VI DISTIBUTION LTD,31/07/2015,425.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,720.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,690.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,402.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,14628.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,920.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,1288.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,644.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,644.00,846905,Parkway Fire Station Equip,99999846905
99999,Balances,06130,,,,,4072.20,910301,Vat Paid,99999910301
,,,,,,,24433.20,,,
99999,Balances,05488,,,CLARITY INFORMATION SOLUTIONS,12/06/2015,19980.00,852205,Website & Intranet Equip,99999852205
99999,Balances,05488,,,,,3996.00,910301,Vat Paid,99999910301
,,,,,,,23976.00,,,
99000,Recharge Budgets,07430,,,DONCASTER MBC,10/07/2015,22500.00,049500,Stronger Safer Community Fund,99000049500
,,,,,,,22500.00,,,
95000,Authority,05140,,,BROWNE JACOBSON,10/07/2015,18050.06,043500,Legal Services General,95000043500
99999,Balances,05140,,,,,3610.01,910301,Vat Paid,99999910301
,,,,,,,21660.07,,,
00028,Gen Edlington Fire Station,00435,,,PUMP AND TANK SERVICES,05/06/2015,16263.00,020102,Minor Works,00028020102
00028,Gen Edlington Fire Station,00435,,,,,468.00,020102,Minor Works,00028020102
99999,Balances,00435,,,,,3346.20,910301,Vat Paid,99999910301
,,,,,,,20077.20,,,
99000,Recharge Budgets,07638,,,SHEFFIELD CHILDRENS CENTRE,17/07/2015,20000.00,049500,Stronger Safer Community Fund,99000049500
,,,,,,,20000.00,,,
99999,Balances,05999,,,SPRUE SAFETY PRODUCTS LTD,03/07/2015,3192.00,910301,Vat Paid,99999910301
99999,Balances,05999,,,,,4468.80,912300,Stock Control Account,99999912300
99999,Balances,05999,,,,,11491.20,912300,Stock Control Account,99999912300
,,,,,,,19152.00,,,
99999,Balances,05999,,,SPRUE SAFETY PRODUCTS LTD,17/07/2015,3192.00,910301,Vat Paid,99999910301
99999,Balances,05999,,,,,4468.80,912300,Stock Control Account,99999912300
99999,Balances,05999,,,,,11491.20,912300,Stock Control Account,99999912300
,,,,,,,19152.00,,,
99999,Balances,05999,,,SPRUE SAFETY PRODUCTS LTD,07/08/2015,3192.00,910301,Vat Paid,99999910301
99999,Balances,05999,,,,,15960.00,912300,Stock Control Account,99999912300
,,,,,,,19152.00,,,
99999,Balances,05999,,,SPRUE SAFETY PRODUCTS LTD,28/08/2015,3192.00,910301,Vat Paid,99999910301
99999,Balances,05999,,,,,15960.00,912300,Stock Control Account,99999912300
,,,,,,,19152.00,,,
99999,Balances,07472,,,ROBINS AND DAY PEUGEOT MANCHESTER,03/07/2015,350.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,250.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,160.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,95.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,1250.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,350.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,566.66,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,126.25,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,12299.28,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,55.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,85.00,852106,Hydrant Vans - Vehicles,99999852106
99999,Balances,07472,,,,,3106.44,910301,Vat Paid,99999910301
,,,,,,,18693.63,,,
99999,Balances,01483,,,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21/08/2015,3000.00,910301,Vat Paid,99999910301
99999,Balances,01483,,,,,15000.00,930301,Con Cred Disch,99999930301
,,,,,,,18000.00,,,
70129,Training & Development Centre,05502,,,LEARNPRO LTD,28/08/2015,14940.00,017500,Other Training Related,70129017500
99999,Balances,05502,,,,,2988.00,910301,Vat Paid,99999910301
,,,,,,,17928.00,,,
00052,CHQ Supplies Related,00112,,,CANON (UK) (NATIONAL ACCOUNTS),21/08/2015,10747.97,041004,Copy Charge - see 0410-01,00052041004
70129,Training & Development Centre,00112,,,,,4171.41,041001,Photocopying Maint & Charg,70129041001
99999,Balances,00112,,,,,2983.88,910301,Vat Paid,99999910301
,,,,,,,17903.26,,,
99999,Balances,00112,,,CANON (UK) (NATIONAL ACCOUNTS),11/06/2015,2921.62,910301,Vat Paid,99999910301
99999,Balances,00112,,,,,14608.08,999905,Purchase Price Variance Ac,99999999905
,,,,,,,17529.70,,,
00004,Gen Dearne Valley,07542,,,ASSURED FIRE & SECURITY  LTD,10/07/2015,14200.00,020102,Minor Works,00004020102
99999,Balances,07542,,,,,2840.00,910301,Vat Paid,99999910301
,,,,,,,17040.00,,,
65200,Insurances,06326,,,ZURICH MUNICIPAL,03/07/2015,16198.29,026001,Premises Related Premium,65200026001
,,,,,,,16198.29,,,
00011,Gen Parkway Fire Station,00435,,,PUMP AND TANK SERVICES,14/08/2015,12902.00,020107,Plant Maintenance,00011020107
99999,Balances,00435,,,,,2580.40,910301,Vat Paid,99999910301
,,,,,,,15482.40,,,
65200,Insurances,06326,,,ZURICH MUNICIPAL,03/07/2015,5351.00,018301,Employee Related Premium,65200018301
65200,Insurances,06326,,,,,6911.85,033001,Transport Insurance Premium,65200033001
99999,Balances,06326,,,,,2452.57,910301,Vat Paid,99999910301
,,,,,,,14715.42,,,
99000,Recharge Budgets,07390,,,Speakup Self Advocacy Ltd,05/06/2015,14612.50,049500,Stronger Safer Community Fund,99000049500
,,,,,,,14612.50,,,
00051,CHQ Premises Related,00435,,,PUMP AND TANK SERVICES,14/08/2015,11895.00,020102,Minor Works,00051020102
99999,Balances,00435,,,,,2379.00,910301,Vat Paid,99999910301
,,,,,,,14274.00,,,
33530,"Health, Safet & Assurance",07100,,,EXPERIAN LTD,03/07/2015,10800.00,047300,Hardware & Software,33530047300
99999,Balances,07100,,,,,2160.00,910301,Vat Paid,99999910301
,,,,,,,12960.00,,,
00000,General,00993,,,COMPANY BARCLAYCARD,12/06/2015,85.50,049910,Memorabilia,00000049910
00013,Gen Central Fire Station,00993,,,,,28.81,025500,Cleaning Consumables,00013025500
00013,Gen Central Fire Station,00993,,,,,127.42,025500,Cleaning Consumables,00013025500
00051,CHQ Premises Related,00993,,,,,-6.60,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,6.00,020102,Minor Works,00051020102
00051,CHQ Premises Related,00993,,,,,225.84,020102,Minor Works,00051020102
10000,Principal Officers,00993,,,,,-53.13,035070,Public Transport General,10000035070
23700,Community Safety,00993,,,,,72.00,049230,Comm Fire Safety - Publicity,23700049230
25000,Control,00993,,,,,1499.89,026200,Accommodation Charges,25000026200
25000,Control,00993,,,,,449.70,035070,Public Transport General,25000035070
25000,Control,00993,,,,,305.88,035070,Public Transport General,25000035070
25000,Control,00993,,,,,40.49,035070,Public Transport General,25000035070
25000,Control,00993,,,,,40.49,035070,Public Transport General,25000035070
31330,Organisation Development,00993,,,,,95.88,017200,Education & Personal Develo,31330017200
31330,Organisation Development,00993,,,,,121.25,017400,Seminars & Meetings,31330017400
31330,Organisation Development,00993,,,,,185.00,017400,Seminars & Meetings,31330017400
31530,Corporate Communications,00993,,,,,139.81,049230,Comm Fire Safety - Publicity,31530049230
31530,Corporate Communications,00993,,,,,40.11,049230,Comm Fire Safety - Publicity,31530049230
31530,Corporate Communications,00993,,,,,20.08,049230,Comm Fire Safety - Publicity,31530049230
