Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - January 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BRITISH GAS BUSINESS,17/01/2014,169255,INV,6717.6,5598,21302,Gas - Unit Charges,Energy
,,,,,1119.6,910301,Vat Paid,Balance Sheet
,,,,,6717.6,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,31/01/2014,90008013,INV,6412.23,110.64,48308,Members Hospitality,Central Expenses
,,,,,78.18,48310,Members Expenses Mobile Phones,Central Expenses
,,,,,424.72,48312,Members Expenses Training,Central Expenses
,,,,,344.49,48314,Members Rent & Room Hire,Central Expenses
,,,,,1475.84,48315,Members Equiment,Central Expenses
,,,,,66.67,61000,Audit Fee General,Central Expenses
,,,,,402.26,910301,Vat Paid,Balance Sheet
,,,,,3509.43,930301,Con Cred Disch,Balance Sheet
,,,,,6412.23,,,
HAAGEN,31/01/2014,168941,INV,6292.8,5244,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1048.8,910301,Vat Paid,Balance Sheet
,,,,,6292.8,,,
PUMP AND TANK SERVICES,31/01/2014,169606,INV,6288,1920,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1660,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1660,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1048,910301,Vat Paid,Balance Sheet
,,,,,6288,,,
HANSON CONTRACTS LTD,17/01/2014,168883,INV,6093.82,5078.18,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1015.64,910301,Vat Paid,Balance Sheet
,,,,,6093.82,,,
PETER FOWLER (ELECTRICAL) LTD,24/01/2014,168908,INV,6054,5045,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1009,910301,Vat Paid,Balance Sheet
,,,,,6054,,,
THE FIRE SERVICE COLLEGE,31/01/2014,169098,INV,5922,4185,17000,Uniformed Development,Indirect
,,,,,750,17300,Training Travel & Subs,Indirect
,,,,,987,910301,Vat Paid,Balance Sheet
,,,,,5922,,,
ZURICH MUNICIPAL,03/01/2014,90007988,INV,5464.8,5464.8,962801,Ins YOA 0910 ZM Payments,
,,,,,5464.8,,,
BAYFORD THRUST ENERGY,31/01/2014,169566,INV,5325.49,4437.91,32100,Diesel,Vehicle Rnning Costs
,,,,,887.58,910301,Vat Paid,Balance Sheet
,,,,,5325.49,,,
BAYFORD THRUST ENERGY,24/01/2014,169393,INV,5303.4,4419.5,32100,Diesel,Vehicle Rnning Costs
,,,,,883.9,910301,Vat Paid,Balance Sheet
,,,,,5303.4,,,
"REDFERN TRAVEL LTD.,",03/01/2014,168555,INV,5245.27,897.7,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,89.21,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,356.04,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,734.8,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,551.88,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,160.5,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,103.54,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,14.53,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,516.22,48099,Subsistence,Expenses
,,,,,21.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,57.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,62.72,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,37.41,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,62.72,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,262.58,17300,Training Travel & Subs,Indirect
,,,,,38.65,17300,Training Travel & Subs,Indirect
,,,,,192.48,17300,Training Travel & Subs,Indirect
,,,,,57.1,17300,Training Travel & Subs,Indirect
,,,,,403.9,17300,Training Travel & Subs,Indirect
,,,,,201.95,17300,Training Travel & Subs,Indirect
,,,,,89.81,17300,Training Travel & Subs,Indirect
,,,,,327.61,17300,Training Travel & Subs,Indirect
,,,,,5.18,910301,Vat Paid,Balance Sheet
,,,,,5245.27,,,
PETER FOWLER (ELECTRICAL) LTD,24/01/2014,168585,INV,5132.4,309,849203,Fire Safety Works - Const,Balance Sheet
,,,,,3968,849203,Fire Safety Works - Const,Balance Sheet
,,,,,855.4,910301,Vat Paid,
,,,,,5132.4,,,
HANSON CONTRACTS LTD,17/01/2014,168891,INV,5104.87,4254.06,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,0,850.81,910301,Vat Paid,Balance Sheet
,,,,,5104.87,,,
HEATH LAMBERT LTD,03/01/2014,90007987,INV,5000,2083.33,18301,Employee Related Premium,Indirect
,,,,,2916.67,910201,Payment in Adv Raised,Balance Sheet
,,,,,5000,,,
BRITISH GAS BUSINESS,17/01/2014,169253,INV,4958.72,4132.27,21302,Gas - Unit Charges,Energy
,,,,,826.45,910301,Vat Paid,Balance Sheet
,,,,,4958.72,,,
PETER FOWLER (ELECTRICAL) LTD,24/01/2014,168584,INV,4930.8,4109,849203,Fire Safety Works - Const,Balance Sheet
,,,,,821.8,910301,Vat Paid,Balance Sheet
,,,,,4930.8,,,
HANSON CONTRACTS LTD,17/01/2014,169111,INV,4875.05,4062.54,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,812.51,910301,Vat Paid,Balance Sheet
,,,,,4875.05,,,
BLUE DIAMOND,31/01/2014,169613,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
BUSY BEES,16/01/2014,169303,INV,4830.05,249.21,16901,Wholetime Child Care,Indirect
,,,,,49.84,910301,Vat Paid,Balance Sheet
,,,,,4531,957501,CC Voucher Disch,Balance Sheet
,,,,,4830.05,,,
RIDER LEVETT BUCKNALL UK LTD,31/01/2014,169537,INV,4746,3955,20130,Fees,"Repair, Alteration & Maint"
,,,,,791,910301,Vat Paid,Balance Sheet
,,,,,4746,,,
BAYFORD THRUST ENERGY,10/01/2014,169134,INV,4682.65,3902.21,32100,Diesel,Vehicle Rnning Costs
,,,,,780.44,910301,Vat Paid,Balance Sheet
,,,,,4682.65,,,
BAYFORD THRUST ENERGY,10/01/2014,169079,INV,4681.32,3901.1,32100,Diesel,Vehicle Rnning Costs
,,,,,780.22,910301,Vat Paid,Balance Sheet
,,,,,4681.32,,,
BAYFORD THRUST ENERGY,03/01/2014,168530,INV,4647.3,3872.75,32100,Diesel,Vehicle Rnning Costs
,,,,,774.55,910301,Vat Paid,Balance Sheet
,,,,,4647.3,,,
BAYFORD THRUST ENERGY,03/01/2014,168298,INV,4641,3867.5,32100,Diesel,Vehicle Rnning Costs
,,,,,773.5,910301,Vat Paid,Balance Sheet
,,,,,4641,,,
ADVANCED BUSINESS SOLUTIONS,03/01/2014,168347,INV,4629.6,3858,47900,Devolved Computing,Communication & Computing
,,,,,771.6,910301,Vat Paid,Balance Sheet
,,,,,4629.6,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,10/01/2014,169112,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
TUFFA UK LTD,10/01/2014,169162,INV,4536,3780,47900,Devolved Computing,Communication & Computing
,,,,,756,910301,Vat Paid,Balance Sheet
,,,,,4536,,,
PUMP AND TANK SERVICES,31/01/2014,169598,INV,4533.6,3778,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,755.6,910301,Vat Paid,Balance Sheet
,,,,,4533.6,,,
THE FIRE SERVICE COLLEGE,17/01/2014,169144,INV,4446,3705,17000,Uniformed Development,Indirect
,,,,,741,910301,Vat Paid,Balance Sheet
,,,,,4446,,,
BRISTOL UNIFORMS LTD,24/01/2014,169452,INV,4079.35,3399.46,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,679.89,910301,Vat Paid,
,,,,,4079.35,,,
BAYFORD THRUST ENERGY,03/01/2014,168736,INV,4063.68,3386.4,32100,Diesel,Vehicle Rnning Costs
,,,,,677.28,910301,Vat Paid,Balance Sheet
,,,,,4063.68,,,
BAYFORD THRUST ENERGY,31/01/2014,169567,INV,4022.28,3351.9,32100,Diesel,Vehicle Rnning Costs
,,,,,670.38,910301,Vat Paid,Balance Sheet
,,,,,4022.28,,,
BAYFORD THRUST ENERGY,03/01/2014,168414,INV,4020.48,3350.4,32100,Diesel,Vehicle Rnning Costs
,,,,,670.08,910301,Vat Paid,Balance Sheet
,,,,,4020.48,,,
BAYFORD THRUST ENERGY,03/01/2014,168417,INV,4020.48,3350.4,32100,Diesel,Vehicle Rnning Costs
,,,,,670.08,910301,Vat Paid,Balance Sheet
,,,,,4020.48,,,
BAYFORD THRUST ENERGY,10/01/2014,169135,INV,4012.56,3343.8,32100,Diesel,Vehicle Rnning Costs
,,,,,668.76,910301,Vat Paid,Balance Sheet
,,,,,4012.56,,,
BAYFORD THRUST ENERGY,10/01/2014,169080,INV,3999.18,3332.65,32100,Diesel,Vehicle Rnning Costs
,,,,,666.53,910301,Vat Paid,Balance Sheet
,,,,,3999.18,,,
BAYFORD THRUST ENERGY,31/01/2014,169569,INV,3994.45,3328.71,32100,Diesel,Vehicle Rnning Costs
,,,,,665.74,910301,Vat Paid,Balance Sheet
,,,,,3994.45,,,
BAYFORD THRUST ENERGY,31/01/2014,169568,INV,3993.12,3327.6,32100,Diesel,Vehicle Rnning Costs
,,,,,665.52,910301,Vat Paid,Balance Sheet
,,,,,3993.12,,,
BAYFORD THRUST ENERGY,03/01/2014,168413,INV,3966.84,3305.7,32100,Diesel,Vehicle Rnning Costs
,,,,,661.14,910301,Vat Paid,Balance Sheet
,,,,,3966.84,,,
BAYFORD THRUST ENERGY,31/01/2014,169570,INV,3966.84,3305.7,32100,Diesel,Vehicle Rnning Costs
,,,,,661.14,910301,Vat Paid,Balance Sheet
,,,,,3966.84,,,
SPECIALIST COMPUTER CENTRE,03/01/2014,168403,INV,3927.19,3272.66,842505,Replace Payroll System Equip,Balance Sheet
,,,,,654.53,910301,Vat Paid,Balance Sheet
,,,,,3927.19,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,24/01/2014,169422,INV,3816.6,3180.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,636.1,910301,Vat Paid,Balance Sheet
,,,,,3816.6,,,
SEARCH (SHEFFIELD) LTD.,17/01/2014,169242,INV,3727.51,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.25,20106,Compressors,"Repair, Alteration & Maint"
,,,,,124.26,20106,Compressors,"Repair, Alteration & Maint"
,,,,,621.25,910301,Vat Paid,Balance Sheet
,,,,,3727.51,,,
BRITISH GAS BUSINESS,17/01/2014,169252,INV,3602.44,3002.03,21302,Gas - Unit Charges,Energy
,,,,,600.41,910301,Vat Paid,Balance Sheet
,,,,,3602.44,,,
Hyperbaric Medicine,31/01/2014,169241,INV,3600,1125,17000,Uniformed Development,Indirect
,,,,,1875,17000,Uniformed Development,Indirect
,,,,,600,910301,Vat Paid,Balance Sheet
,,,,,3600,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,31/01/2014,169536,INV,3551.4,2959.5,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,591.9,910301,Vat Paid,Balance Sheet
,,,,,3551.4,,,
HYDRO-X TREATMENT LIMITED,24/01/2014,169292,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
BRISTOL UNIFORMS LTD,17/01/2014,168654,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
