Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
21-Apr-17,HR,DISCLOSURE SCOTLAND,125,20.83,5 x DISCLOSURE,Government Services not elsewhere classified
27-Apr-17,PRINCIPAL OFFICERS,MOOR COBBLER SHOP,8.5,1.42,OFFICER SHOE REPAIR,"Shoe Repair Shops, Shoe Shine Parlours &Hat Cleaning Shops"
04-May-17,ICT,EASYSPACE.COM,82.76,0,MEMORY UPGRADE,Computer Netowrk Information Services
05-Apr-17,PROPERTY SERVICES,EBAY,17.94,2.99,STATIONERY,Professional Services not elsewhere classified
05-Apr-17,TECHNICAL SERVICES,GOCABLETIES.CO.UK,11.18,0,CONSUMABLES,Electronic Sales
07-Apr-17,COM SAFETY SUPPORT HQ,EVENTBRITE,11.8,1.97,AWARD/CEREMONY TICKETS,Business Services not elsewhere classified
18-Apr-17,PENISTONE FIRE STATION,ASDA,18.91,3.15,LAUNDRY EQUIPMENT ,"Grocery Stores, Supermarkets"
19-Apr-17,THORNE FIRE STATION,ASDA,6.95,1.16,LAUNDRY EQUIPMENT ,"Grocery Stores, Supermarkets"
19-Apr-17,ICT,DELL,34.42,0,SERVICE,Computer and Data Processing Services
19-Apr-17,CS LIFE TEAM,AMAZON,519.96,86.66,4 X GPS TRACKERS,Book Stores
19-Apr-17,CUDWORTH FIRE STATION,AMAZON,22.49,0,BLACK FLOOR CABLE PROTECTOR,Book Stores
20-Apr-17,PROCUREMENT,BIP SOLUTIONS,708,118,TRAINING COURSE,Business and Secretarial Schools
23-Apr-17,ICT,AMAZON,88.95,0,HARDWARE ,Miscellaneous and Retail Stores
23-Apr-17,SSUK,BACKPAINHELP.COM,54.94,9.16,HARDWARE ACCESSORY ,Computer Software Stores
26-Apr-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
04-May-17,TDC,ASDA,38.91,6.49,LAUNDRY EQUIPMENT ,"Grocery Stores, Supermarkets"
04-May-17,HEALTH AND FITNESS,LEEDS.AC.UK,320,53.33,TRAINING COURSE,"Colleges, universities, professional schools and colleges"
04-May-17,STOCK,ASDA,26.45,4.41,STOCK,"Grocery Stores, Supermarkets"
09-Apr-17,CHQ,AMAZON,30.81,0,EQUIPMENT CONSUMABLES ,Miscellaneous And Retail Stores
11-Apr-17,PROPERTY,BARNSLEY MBC,20.44,3.41,PLANNING APPLICATION ,Government Services Not Elsewhere Classified
26-Apr-17,HEALTH & SAFETY,IOSH,204,0,SEMINAR  - BRANCH ANNUAL HEALTH & SAFETY - X2 DELEGATES,Membership Organisations not elsewhere classified
28-Apr-17,EXTINGUISHER MAITENANCE,FIRE INDUSTRY ASSOCIATION,852,0,TRAINING PROVISION - SERVICING AND MAINTENANCE OF FIRE EXTINGUISHERS,Schools and Educational services not elsewhere classified
03-May-17,TECHNICAL FIRE SAFETY,LANGUAGE LINE SOLUTIONS,720,120,LANGUAGE INTERPRETATION - INVESTIGATIVE MEETING,Professional Services not elsewhere classified.
18-Apr-17,PENISTONE FIRE STATION,ASDA,14.95,2.49,LAUNDRY EQUIMENT ,"Grocery Stores, Supermarkets"
05-May-17,ICT,EASYSPACE.COM,114,0,SERVER SPACE RENTAL ,Computer Netowrk Information Services
15-May-17,COMMUNITY SAFETY,VOLUNTARY ACTION SHEFFIELD,18.92,0,VOLUNTEER RECRUITMENT FAIR - TABLE FULL DAY,Business Services Not Elsewhere Classsified
22-May-17,PROCUREMENT,CIPS.ORG,99.96,16.66,CIPS EXAMINATION,Membership Organisations not elsewhere classified
06-May-17,INCIDENT NO.5575,WAITROSE,66.61,0,INCIDENT GROUND FEEDING ,"Grocery Stores, Supermarkets"
06-May-17,INCIDENT NO.5575,SAINSBURYS,52.5,8.75,INCIDENT GROUND FEEDING ,"Grocery Stores, Supermarkets"
07-May-17,INCIDENT NO.5575,TESCO,50.89,8.48,INCIDENT GROUND FEEDING ,"Grocery Stores, Supermarket"
08-May-17,EDLINGTON FIRE STATION,4OURHOUSE.CO.UK,34.42,5.74,GRILL HEATING ELEMENT,Electrical Parts and Equipment
09-May-17,DONCASTER FIRE STATION,NT STAINLESS,43.97,0,STAINLESS STEEL STRAINER STANDPIPE,Antique Shops
10-May-17,SECRETARIAT,WESTMINSTER TRAINING,345,57.5,DELIVERING THE NEXT GENERATION FIRE AND RESCUE CONFERENCE,Vocational and Trade Schools
10-May-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
10-May-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
10-May-17,OATS & OST TEAM,WICKES,27.99,4.66,OPS TRAINING EQUIPMENT ,Lumber and Building Materials
11-May-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
11-May-17,TDC,DSA,300,50,DRIVING INSTRUCTOR ADI REGISTRATION,Government Services not elsewhere classified
11-May-17,TDC,DSA,300,50,DRIVING INSTRUCTOR ADI REGISTRATION,Government Services not elsewhere classified
11-May-17,ICT,AMAZON,11.98,2,HARDWARE ACCESSORY ,Book Stores
11-May-17,TDC,ASDA,66,11,51 X HAND SANITIZERS,"Grocery Stores, Supermarket"
12-May-17,OCC HEALTH,AMAZON,41.94,6.99,GYM EQUIPMENT ,Book Stores
12-May-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
12-May-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
15-May-17,OCC HEALTH,AMAZON,24.99,4.16,GYM EQPUIPMENT ,Book Stores
15-May-17,OATS & OST,WICKES,30.63,5.11,OPS TRAINING EQUIPMENT ,Lumber and Building Materials
15-May-17,PRINCES TRUST,ASDA,153.82,25.64,GROCERY SHOP,"Grocery Stores, Supermarkets"
15-May-17,STOCK,ASDA,63,10.5,STOCK - SOFT FURNISHINGS,"Grocery Stores, Supermarkets"
22-May-17,ICT,AMAZON,12.96,2.16,3 X SAMSUNG CASE COVERS,Book Stores
23-May-17,ICT,CPC,111.65,18.61,6 WAY PDU 19 INCH ROCK MOUNT,lectrical Parts and Equipment
23-May-17,PROPERTY SERVICES,IKEA,337.5,0,STATION FURNITURE ,Miscellaneous House Furnishings Specialty Store
26-May-17,ICT,AMAZON,430.53,71.76,ICT EQUIPMENT ,Book Stores
26-May-17,TDC,AMAZON,29,4.83,TRAINING EQUIPMENT ,Book Stores
26-May-17,STOCK,BODYCARE,106.08,17.68,STOCK,Cosmetic Stores
26-May-17,ICT,EBUYER,337.2,56.2,HARDWARE ACCESSORY ,Household Appliance Stores
29-May-17,HR,AMAZON,69.98,11.66,IN/OUT BOARD,Miscellaneous and Retail Stores
31-May-17,ICT,AMAZON,43.62,7.27,2 X RECHARGEABLE BATTERIES FOR GYRATION AIR MOUSE,Book Stores
31-May-17,ICT,AMAZON,32.48,5.75,FIXED RACK MOUNT SHELF,Miscellaneous and Retail Stores
31-May-17,ICT,SOLENT PLASTICS,162.78,0,STORAGE ,Business Services not elsewhere classified
01-Jun-17,CENTRAL FIRE STATION,ASDA,31.96,5.33,LAUNDRY EQUIPMENT ,"Grocery Stores, Supermarkets"
10-May-17,ICT,EASYSPACE,719.86,119.98,EASYSPACE CLOUD SERVER,Computer Network / Information Services
01-Jun-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not elsewhere classified
24-May-17,OPS,DARREN LEE TRADING,818.4,0,OPS EQUIPMENT ,Hardware Stores
26-May-17,TDC,HOLIDAY INN EXPRESS,672,112,5 x ROOMS - TRAINING ACCOMMODATION ,"Lodging, Hotels, Motels, Resorts"
01-Jun-17,PROPERTY,A PINDER LTD,55.51,0,SIGNAGE ,miscellaneous Publishing & Printing
01-Jun-17,TDC,B R E,180,30,CONFERENCE,Book Stores
02-Jun-17,PROPERTY,OFFICE OUTLET,47.98,0,SCANNING AND MEMORY STICKS,"Stationary, Office and School Supply Stores"
10-May-17,IT,EASYSPACE,324,0,SERVER YEARLY SUPPORT AGREEMENT,Computer Network/Information Services
