Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
14-Sep-17,PROPERTY SERVICES,AMAZON,176.97,29.5,BUILDING MANUALS,Book Stores
15-Sep-17,ICT,AVAST,96.46,16.08,AVAST BUSINESS ANTI-VIRUS,Computer Software Stores
15-Sep-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE SCOTLAND,Government Services not elsewhere classified
24-Sep-17,PRINCES TRUST,ASDA,142.72,23.79,ASDA GROCERY SHOP - CADETS OUTBOUND COURSE,"Grocery Stores, Supermarkets"
25-Sep-17,ICT,EBUYER,261.96,43.66,CONCUMABLE KIT FOR FI-5530C,Household Appliance Store
28-Sep-17,OCC HEALTH,AMAZON,31.65,5.27,TANITA PRECISION WEGHING SCALE,Book Stores
9/28/2017,COMMAND HQ,BRABANTIA,21.25,3.54,FIXTURES AND FITTINGS,Home supply Warehouse Stores
28-Sep-17,COMMAND HQ,BRABANTIA,32,5.33,FIXTURES AND FITTINGS,Home supply Warehouse Stores
30-Sep-17,EAST COMM FIRE SAFETY,AMAZON,41.99,7,MISUSE OF FIRE PRACTITIONER GUIDE,All other direct marketers
02-Oct-17,PRINCES TRUST BARNSLEY,ASDA,154.45,25.74,ASDA GROCERY SHOP,"Grocery Stores, Supermarkets"
19-Sep-17,PRINCES TRUST,BTC GROUP,79.44,13.24,CLOTHING ,Advertising Services
20-Sep-17,PRINCES TRUST,BTC GROUP - REFUND - BTC ERROR ON PO,-36.72,-6.12,CLOTHING ,Advertising Services
15-Sep-17,PROPERTY SERVICES,RICS COM,282,47,RICS COURSE BOOKING,Membership Organisations not elsewhere classified
15-Sep-17,PROPERTY SERVICES,RICS COM,282,47,RICS COURSE BOOKING,Membership Organisations not elsewhere classified
15-Sep-17,ICT,EASYSPACE.COM,142.99,23.83,EASYSPACE CLOUD SERVER,Computer Network / Information Services
03-Oct-17,CIPS,CIPS,100.98,16.83,CIPS RENEWAL MEMBERSHIP,Membership Organisations not elsewhere classified
11-Oct-17,ICT,HEADSETS4BUSINESS,4.44,0,SENNHEISER ACT 02 CABLE,Telecommunications Systems
30-Oct-17,ICT,EBUYER,1.5,0,TOSHIBA HARD DRIVE,Household appliance stores
30-Oct-17,PROPERTY SERVICES,RICS,1.51,0,TEXT BOOK,Membership organisations not elsewhere classified
30-Oct-17,PROPERTY SERVICES,BLACKWELLS,48.49,0,PUBLICATION,Book Stores
02-Nov-17,TECH SERVICES,GS PRODUCTS,100,0,METAL CRIMPING TOOL AND FERRULES,Industrial supplies not elsewhere classified
18-Oct-17,ICT,CABLING4LESS,300,0,100 X ETHERNET CABLES,Electronic Sales
02-Nov-17,MALTBY FIRE STATION,REECE SAFETY,12.47,0,3 X GRIT BINS,Business services not elsewhere classified
14-Oct-17,EDLINGTON FIRE STATION,AMAZON,25,0,CATERING TEAPOT,All other direct marketers
13-Oct-17,ROTHERHAM FIRE STATION,AMAZON,270,0,2 X SCRITTO STEEL WHITEBOARDS,Book Stores
06-Oct-17,PROPERTY SEVICES,HSS HIRE ,104.45,0,HIRE OF 2 X RETAIL FAN HEATERS,Equipment rentals and leasing services
18-Oct-17,PARKWAY FIRE STATION,AMAZON,25,0,A3 DISPLAY BOOK,All other direct marketers
05-Oct-17,TECH SERVICES,STAMPS4U,31.99,0,1 X TRODAT PRINTY STAMP,Computer Software Stores
19-Oct-17,MTFA,DECATLON,32.06,0,20 X RUCKSACKS,Sporting  goods stores
13-Oct-17,OCC HEALTH,AMAZON,815.55,0,CANON BLACK INK CARTRIDGE,Book Stores
24-Oct-17,ICT,EBUYER,5.69,0,NETGEAR METAL DESKTOP SWITCH,Household appliance stores
26-Oct-17,ICT,EBUYER,211.2,0,NETGEAR PROSAFE METAL DESKTOP SWITCH,Household Appliance stores
26-Oct-17,CIVIL PROTECTION GROUP,AMAZON,25,0,DIGITAL CAMERA,Book Stores
17-Oct-17,ICT,CABLING 4LESS,27.99,0,7M ETHERNET CABLE X 20,Electronic sales
17-Oct-17,ICT,HALFORD,785,0,TOM TOM SAT NAV,Bicycle shops and service
17-Oct-17,ICT,HALFORD,711,0,TOM TOM SAT NAV,Bicycle shops and service
10-Oct-17,CHQ,SAINSBURYS,4.44,0.74,SENNHEISER ACT 02 CABLE,Telecommunications Systems
20-Oct-17,PROCUREMENT,SAINSBURYS,1.5,0.25,TOSHIBA HARD DRIVE,Household appliance stores
31-Oct-17,CORPORATE COMMS,FACEBOOK,1.51,0.25,TEXT BOOK,Membership organisations not elsewhere classified
31-Oct-17,CORPORATE COMMS,FACEBOOK,48.49,8.08,PUBLICATION,Book Stores
01-Nov-17,HR,DISCLOSURE SCOTLAND,100,16.67,METAL CRIMPING TOOL AND FERRULES,Industrial supplies not elsewhere classified
05-Oct-17,TRAINING AND DEVELOPMENT CENTRE,DSA,300,50,100 X ETHERNET CABLES,Electronic Sales
06-Oct-17,CUDWORTH FIRE STATION,AMAZON,12.47,2.08,3 X GRIT BINS,Business services not elsewhere classified
06-Oct-17,HR,DISCLOSURE SCOTLAND,25,4.17,CATERING TEAPOT,All other direct marketers
16-Oct-17,CORPORATE COMMUNICATIONS,WAY AHEAD MEDIA,270,45,2 X SCRITTO STEEL WHITEBOARDS,Book Stores
17-Oct-17,ICT,AMAZON,104.45,17.41,HIRE OF 2 X RETAIL FAN HEATERS,Equipment rentals and leasing services
17-Oct-17,HR,DISCLOSURE SCOTLAND,25,4.17,A3 DISPLAY BOOK,All other direct marketers
17-Oct-17,ICT,AMAZON,31.99,5.33,1 X TRODAT PRINTY STAMP,Computer Software Stores
23-Oct-17,STORES,ASDA,32.06,5.34,20 X RUCKSACKS,Sporting  goods stores
23-Oct-17,PROPERTY SERVICES,TEMP FENCING SUPPLIES,815.55,135.92,CANON BLACK INK CARTRIDGE,Book Stores
24-Oct-17,ICT,SING FAT INTERNATIONAL,5.69,0.95,NETGEAR METAL DESKTOP SWITCH,Household appliance stores
24-Oct-17,ICT,CABLING4LESS,211.2,35.2,NETGEAR PROSAFE METAL DESKTOP SWITCH,Household Appliance stores
25-Oct-17,HR,DISCLOSURE SCOTLAND,25,4.17,DIGITAL CAMERA,Book Stores
25-Oct-17,PROPERTY SERVICES,ATKINSONS,27.99,4.66,7M ETHERNET CABLE X 20,Electronic sales
26-Oct-17,PROPERTY SERVICES,ICON APPLIANCES,785,130.83,TOM TOM SAT NAV,Bicycle shops and service
15-Nov-17,ICT,PSTG LTD,6236.52,0,HP 400G4 SFF i57500 256/8GB HARDWARE,Computer & data processing services
11-Nov-17,ICT,AMAZON,79.98,0,2 X GIGABIT MEDIA CONVERTORS,Book Stores
23-Nov-17,EDLINGTON FIRE STATION,SAFELINCS,1020,0,10 X FIRE GUARD DOOR HOLDERS,Electrical Parts and Equipment
15-Nov-17,EAST COMMUNITY FIRE SAFETY,AMAZON,13.98,0,3 x A3 STORAGE BOX WITH CARRY HANDLE (extra 3 required) - 1,All Other Direct marketers
15-Nov-17,EAST COMMUNITY FIRE SAFETY,AMAZON,13.99,0,3 x A3 STORAGE BOX WITH CARRY HANDLE -2,All Other Direct marketers
15-Nov-17,EAST COMMUNITY FIRE SAFETY,AMAZON,13.99,0,3 x A3 STORAGE BOX WITH CARRY HANDLE - 3,All Other Direct marketers
27-Nov-17,THORNE FIRE STATION ,AMAZON,14.93,0,2 X DURACLIP GREEN FOLDERS,All Other Direct marketers
13-Nov-17,STOCK ,ASDA,14.95,0,2 X YOUNG FIREFIGHTERS CADET TROUSERS,"Grocery Stores,Supermarkets"
05-Nov-17,EAST COMMUNITY FIRE SAFETY,AMAZON,15.98,0,A3 STORAGE BOX WITH CARRY HANDLE,All other direct marketeers
07-Nov-17,EMERGENCY RESPONSE ,POPPY SHOP MOTO,159.21,0,29 VEHICLE POPPYS,"Gift,Card, Novelty and Sounvenir Shops"
14-Nov-17,STORES,POUNDLAND,20,0,LAUNDRY CONSUMABLES,Discount Stores
09-Nov-17,STOCK ,ASDA,185.95,0,23 x PAIRS OF BLACK TROUSERS FOR CADETS,"Grocery Stores,Supermarkets"
10-Nov-17,TANKERLSEY FIRE STATION ,DS MEDICAL,215.78,0,BARIATRIC BODY BAGS,"Medical Services, health practitioners"
24-Nov-17,TECH SERVICES ,ANGLIA TOOL CENTRE,219.96,0,MILWAKEE COMPACT DRILL WITH CASE,Lumber and Building Materials Stores
06-Nov-17,CORPORATE COMMS ,AMAZON,33.75,0,5 X A4 POSTER DISPLAY FRAME,Book Stores
14-Nov-17,ICT,CCS,3428.46,0,IP DESKPHONES,Professional Services not Elsewhere classified
19-Nov-17,TDC,AMAZON,35.97,0,3 X REAMS OF BINDING COVERS,Miscellaneous and Retai Stores
15-Nov-17,PROPERTY SERVICES,AMAZON,55.79,0,10 X LCD THERMOMETERS,Book Stores
06-Nov-17,PROCUREMENT,CIPS.ORG,42.27,7.12,TEXT BOOK,Membership organisations not elsewhere classified
07-Nov-17,ICT,PAYPAL,130,21.67,ICT EQUIPMENT ,Miscellaneous & Retail Stores
15-Nov-17,PROCUREMENT,CIPS.ORG,103.02,17.17,EXAMINATION FEE ,Membership organisations not elsewhere classified
20-Nov-17,PRINCIPAL OFFICERS,MOOR COBBLER SHOP,26.5,4.42,DBS CHECK,"Shoe Repair Shops, Shoe Shine Parlours & Hat cleaning Shops"
23-Nov-17,HR,DISCLOSURE SCOTLAND,225,37.5,DBS CHECK,Government Services not elsewhere classified
26-Nov-17,HR,DISCLOSURE SCOTLAND,-25,4.17,DBS CHECK,Government Services not elsewhere classified
28-Nov-17,HR,DISCLOSURE SCOTLAND,25,4.17,DBS CHECK,Government Services not elsewhere classified
03-Nov-17,CORPORATE COMMS,WAY AHEAD MEDIA,170,28.33,CONFERENCE ATTENDANCE ,"Management, Consulting, and Public Relations"
03-Nov-17,FOR STAFF CHQ,SAINSBURYS,1.5,0.25,FOOD ,"Grocery Stores, Supermarkets"
05-Nov-17,EAST COMMUNITY FIRE SAFETY,AMAZON,2.94,0.49,TRAINING EQUIPMENT ,Books Stores
06-Nov-17,WATER SECTION,AMAZON,42.95,7.16,METAL DETECTOR ,Book Stores
06-Nov-17,MOOR COBBLER,MOOR COBBLER,25,4.17,SHOE REPAIRS,Shoe Repairs
08-Nov-17,DISCLOSURE SCOTLAND,DISCLOSURE SCOTLAND,25,4.17,DBS CHECK,Government Services not elsewhere classified
09-Nov-17,LIFEWISE,EBAY,181.88,30.31,EQUIPMENT ,Miscellaneous and Retail Stores
14-Nov-17,PROPERTY SERVICES,AMAZON,38.22,6.37,STOTAGE BOXES ,Miscellaneous and Retai Stores
14-Nov-17,PROPERTY SERVICES,AMAZON,63.69,10.61,MANUALS,Miscellaneous and Retai Stores
17-Nov-17,PROPERTY SERVICES,AMAZON,30.36,5.06,MANUALS,Business Services Not Elsewhere Classified
17-Nov-17,TDC,EVENTBRITE,118,19.67,EVENT TICKETS ,Business services not elsewhere classified
19-Nov-17,CENTRAL STORES,AMAZON,44.44,7.41,LAUNDRY CONSUMABLES,Book Stores
27-Nov-17,HR,DISCLOSURE SCOTLAND,25,4.17,DBS CHECK,Government Services not elsewhere classified
28-Nov-17,CONTROL,CLIFFORD-JAMES,1641.14,273.52,FUNRITURE ,Miscellaneous general Merchandise
28-Nov-17,STORES/STOCK,ASDA,58.5,9.75,BEDDING ,"Grocery Stores,Supermarkets"
28-Nov-17,ICT,CCS PLATFORM,136.44,22.74,LAPTOP BACKPACKS ,Professional Services not Elsewhere classified
29-Nov-17,TDC,SIMULAIDS,83.34,13.89,REPLACEMENT LUNGS AND STOMACH ,Lab/Medical/Opthalmic/Dental/Hospital Equip and Supplies
30-Nov-17,CONTROL,JOHN LEWIS,1650,275,FUNRITURE ,Department Stores
01-Dec-17,ICT,AMAZON,61.48,10.25,LAPTOP ADAPTORS ,Book Stores
01-Dec-17,EAST COMMUNITY FIRE SAFETY,AMAZON,2.94,0.49,TRAINING EQUIPMENT ,Book Stores
02-Dec-17,PROPERTY SERVICES,AMAZON,7.99,1.33,LUMBER SUPPORT,Book Stores
02-Dec-17,ICT,AMAZON,26.59,4.43,ICT EQUIPMENT ,Book Stores
03-Dec-17,ICT,AMAZON,72.9,12.15,HARDWARE ,Book Stores
04-Dec-17,ICT,AMAZON,41.48,6.91,STATIONERY ,Book Stores
30-Nov-17,CHQ,SAINSBURYS,3.3,0.55,FOOD ,"Grocery Stores, Supermarkets"
30-Nov-17,CHQ,SAINSBURYS,4.4,0.73,FOOD ,"Grocery Stores, Supermarkets"
30-Nov-17,CORPORATE COMMS,FACEBOOK,1.68,0.28,ADVERTISING ,Advertising Services
30-Nov-17,CORPORATE COMMS,FACEBOOK,242.6,40.43,ADVERTISING ,Advertising Services
01-Dec-17,PROPERTY SERVICES,RICS COM,-282,-47,CREDIT FOR COURSE BOOK ,Members Organisations not elsewhere classified
22-Nov-17,HR,DISCLOSURE SCOTLAND,25,4.17,DBS CHECK,Government Services not elsewhere classified
22-Nov-17,HR,DISCLOSURE SCOTLAND,25,4.17,DBS CHECK,Government Services not elsewhere classified
