Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 February 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
CIVICA UK LTD,15/02/2013,160591,INV,5100,4250,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,850,910301,Vat Paid,Balance Sheet
,,,,,5100,,,
ATS NORTH EASTERN LTD,22/02/2013,160512,INV,4960.74,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,111.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,124,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,77.79,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,222.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,129.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,86.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,826.76,910301,Vat Paid,Balance Sheet
,,,,,4960.74,,,
BAYFORD THRUST ENERGY,22/02/2013,160909,INV,4881.58,4067.98,32100,Diesel,Vehicle Rnning Costs
,,,,,813.6,910301,Vat Paid,Balance Sheet
,,,,,4881.58,,,
BAYFORD THRUST ENERGY,08/02/2013,160307,INV,4731.13,3942.61,32100,Diesel,Vehicle Rnning Costs
,,,,,788.52,910301,Vat Paid,Balance Sheet
,,,,,4731.13,,,
SHELL UK LTD,01/02/2013,160170,INV,4509.18,3757.65,32200,Lubricants & Antifreeze,Vehicle Rnning Costs
,,,,,751.53,910301,Vat Paid,Balance Sheet
,,,,,4509.18,,,
TOYE KENNING & SPENCER,08/02/2013,160316,INV,4463.05,104.61,49910,Memorabilia,Other Miscellaneous
,,,,,825,49910,Memorabilia,Other Miscellaneous
,,,,,2789.6,49910,Memorabilia,Other Miscellaneous
,,,,,743.84,910301,Vat Paid,Balance Sheet
,,,,,4463.05,,,
KIDDE PRODUCTS T/A ANGUS FIRE,08/02/2013,160189,INV,4366.56,727.76,910301,Vat Paid,Balance Sheet
,,,,,2486,912300,Stock Control Account,Balance Sheet
,,,,,1070.5,912300,Stock Control Account,Balance Sheet
,,,,,6.8,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,75.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4366.56,,,
BAYFORD THRUST ENERGY,22/02/2013,160901,INV,4222.76,3518.97,32100,Diesel,Vehicle Rnning Costs
,,,,,703.79,910301,Vat Paid,Balance Sheet
,,,,,4222.76,,,
BAYFORD THRUST ENERGY,22/02/2013,160899,INV,4172.09,3476.74,32100,Diesel,Vehicle Rnning Costs
,,,,,695.35,910301,Vat Paid,Balance Sheet
,,,,,4172.09,,,
HANSON CONTRACTS LTD,08/02/2013,160273,INV,4171.39,3476.16,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,695.23,910301,Vat Paid,Balance Sheet
,,,,,4171.39,,,
BAYFORD THRUST ENERGY,08/02/2013,160540,INV,4130.87,3442.39,32100,Diesel,Vehicle Rnning Costs
,,,,,688.48,910301,Vat Paid,Balance Sheet
,,,,,4130.87,,,
BAYFORD THRUST ENERGY,08/02/2013,160366,INV,4095.77,3413.14,32100,Diesel,Vehicle Rnning Costs
,,,,,682.63,910301,Vat Paid,Balance Sheet
,,,,,4095.77,,,
CYCLE SCHEME LTD,08/02/2013,160499,INV,4084.93,660.32,910301,Vat Paid,Balance Sheet
,,,,,3424.61,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,4084.93,,,
BAYFORD THRUST ENERGY,08/02/2013,160300,INV,4072.4,3393.67,32100,Diesel,Vehicle Rnning Costs
,,,,,678.73,910301,Vat Paid,Balance Sheet
,,,,,4072.4,,,
BAYFORD THRUST ENERGY,01/02/2013,160198,INV,4061.54,3384.62,32100,Diesel,Vehicle Rnning Costs
,,,,,676.92,910301,Vat Paid,Balance Sheet
,,,,,4061.54,,,
KIDZ SMART,15/02/2013,160587,INV,4050,3375,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,675,910301,Vat Paid,Balance Sheet
,,,,,4050,,,
BT,01/02/2013,160118,INV,4048.18,3373.48,45503,Communications Network,Communication & Computing
,,,,,674.7,910301,Vat Paid,Balance Sheet
,,,,,4048.18,,,
BUSY BEES,14/02/2013,160693,INV,3958.79,204.25,16901,Wholetime Child Care,Indirect
,,,,,40.85,910301,Vat Paid,Balance Sheet
,,,,,3713.69,957501,CC Voucher Disch,Balance Sheet
,,,,,3958.79,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,08/02/2013,90007833,INV,3809.15,135.2,48301,Members Mileage,Central Expenses
,,,,,1664.46,48304,Members Basic Allowance,Central Expenses
,,,,,2009.49,48305,Members Special Resp.Allowance,Central Expenses
,,,,,3809.15,,,
NORTH FIRE LIMITED,01/02/2013,160099,INV,3808.8,3174,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,634.8,910301,Vat Paid,Balance Sheet
,,,,,3808.8,,,
W H BENCE (COACHWORKS) LTD,15/02/2013,160784,INV,3760,2500,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,1260,910301,Vat Paid,Balance Sheet
,,,,,3760,,,
Telemaster,15/02/2013,160752,INV,3475,2925,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,550,910301,Vat Paid,Balance Sheet
,,,,,3475,,,
NPOWER,01/02/2013,159963,INV,3466.48,17.64,21201,Electricity - Fixed Charges,Energy
,,,,,2871.09,21202,Electricity - Unit Charges,Energy
,,,,,577.75,910301,Vat Paid,Balance Sheet
,,,,,3466.48,,,
THE FIRE SERVICE COLLEGE,22/02/2013,160753,INV,3395,2495,17000,Uniformed Development,Indirect
,,,,,900,17300,Training Travel & Subs,Indirect
,,,,,3395,,,
NPOWER,01/02/2013,159962,INV,3337.63,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,2775,21202,Electricity - Unit Charges,Energy
,,,,,556.27,910301,Vat Paid,Balance Sheet
,,,,,3337.63,,,
THE FIRE SERVICE COLLEGE,15/02/2013,159719,INV,3045,2395,17000,Uniformed Development,Indirect
,,,,,650,17300,Training Travel & Subs,Indirect
,,,,,3045,,,
PUMP AND TANK SERVICES,01/02/2013,160137,INV,2952,2460,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,492,910301,Vat Paid,Balance Sheet
,,,,,2952,,,
SPRUE SAFTEY PRODUCTS LTD,08/02/2013,160488,INV,2910.6,1170,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,660,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,595.5,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,485.1,910301,Vat Paid,Balance Sheet
,,,,,2910.6,,,
STUART COATES,15/02/2013,160759,INV,2880,2400,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,480,910301,Vat Paid,Balance Sheet
,,,,,2880,,,
SPRUE SAFTEY PRODUCTS LTD,01/02/2013,160175,INV,2740.8,1404,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,880,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,456.8,910301,Vat Paid,Balance Sheet
,,,,,2740.8,,,
APCOA PARKING UK LTD,08/02/2013,160547,INV,2665,2220.85,43610,HQ Monitoring Consultants,Services
,,,,,444.15,910301,Vat Paid,Balance Sheet
,,,,,2665,,,
SUREGUARD ENERGY SERVICES LTD,15/02/2013,160750,INV,2646,2205,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,441,910301,Vat Paid,Balance Sheet
,,,,,2646,,,
NPOWER,01/02/2013,159960,INV,2606.53,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,2165.76,21202,Electricity - Unit Charges,Energy
,,,,,434.41,910301,Vat Paid,Balance Sheet
,,,,,2606.53,,,
Olive Catering Services Ltd,22/02/2013,160887,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
Olive Catering Services Ltd,22/02/2013,160888,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
KINGS,22/02/2013,160862,INV,2500,2500,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,2500,,,
THE FIRE SERVICE COLLEGE,15/02/2013,160511,INV,2495,2195,17000,Uniformed Development,Indirect
,,,,,300,17300,Training Travel & Subs,Indirect
,,,,,2495,,,
INSIGHT DIRECT (UK) LTD,08/02/2013,160319,INV,2472,2060,47300,Hardware & Software,Communication & Computing
,,,,,412,910301,Vat Paid,Balance Sheet
,,,,,2472,,,
EVERSHEDS,08/02/2013,160515,INV,2397.6,1998,17100,Management Development,Indirect
,,,,,399.6,910301,Vat Paid,Balance Sheet
,,,,,2397.6,,,
KIDZ SMART,08/02/2013,160250,INV,2269.2,632,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1259,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,378.2,910301,Vat Paid,Balance Sheet
,,,,,2269.2,,,
LIFE FITNESS (UK) LIMITED,15/02/2013,160767,INV,2260.79,1883.99,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,376.8,910301,Vat Paid,Balance Sheet
,,,,,2260.79,,,
FREETH CARTWRIGHT LLP,22/02/2013,90007838,INV,2197.8,1831.5,43500,Legal Services General,Services
,,,,,366.3,910301,Vat Paid,Balance Sheet
,,,,,2197.8,,,
EATON POWER QUALITY LTD,01/02/2013,160251,INV,2187,1822.5,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,364.5,910301,Vat Paid,Balance Sheet
,,,,,2187,,,
BLADE SERVICES,22/02/2013,160834,INV,2163.6,1803,24000,Windowcleaning,Cleaning and Domestic
,,,,,360.6,910301,Vat Paid,Balance Sheet
,,,,,2163.6,,,
CITRIX ONLINE,01/02/2013,160233,INV,2160,1800,47300,Hardware & Software,Communication & Computing
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
BABCOCK INTERNATIONAL GROUP,08/02/2013,160600,INV,2160,1800,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
H E BARNES (ELECTRICAL) LTD,22/02/2013,160772,INV,2160,1800,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
SPA LANDSCAPING LIMITED,22/02/2013,160694,INV,2086.74,1738.95,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,347.79,910301,Vat Paid,Balance Sheet
,,,,,2086.74,,,
ROSPA,08/02/2013,160490,INV,2064,1720,17700,TRU Training,Indirect
,,,,,344,910301,Vat Paid,Balance Sheet
,,,,,2064,,,
ROSPA,08/02/2013,160491,INV,2064,1720,17700,TRU Training,Indirect
,,,,,344,910301,Vat Paid,Balance Sheet
,,,,,2064,,,
WEIGHTMANS,01/02/2013,90007831,INV,2005.83,-2005.83,43500,Legal Services General,Services
,,,,,2005.83,43500,Legal Services General,Services
,,,,,2005.83,910301,Vat Paid,Balance Sheet
,,,,,2005.83,,,
KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,15/02/2013,160560,INV,2002.8,1669,41001,Photocopying Maint & Charg,Office Expenses
,,,,,333.8,910301,Vat Paid,Balance Sheet
,,,,,2002.8,,,
PREMIER HOSE TECHNOLOGIES LTD,01/02/2013,160078,INV,1999.2,333.2,910301,Vat Paid,Balance Sheet
,,,,,1636,912300,Stock Control Account,Balance Sheet
,,,,,30,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1999.2,,,
BARNSLEY MBC,01/02/2013,90007819,INV,1957.75,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1205.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,129.95,48306,Members National Insurance,Central Expenses
,,,,,67.14,48306,Members National Insurance,Central Expenses
,,,,,1957.75,,,
BARNSLEY MBC,15/02/2013,90007834,INV,1957.75,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1205.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,197.09,48306,Members National Insurance,Central Expenses
,,,,,1957.75,,,
SPRUE SAFTEY PRODUCTS LTD,08/02/2013,160487,INV,1940.4,397,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,780,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,323.4,910301,Vat Paid,Balance Sheet
,,,,,1940.4,,,
PUMP AND TANK SERVICES,08/02/2013,160072,INV,1900.8,1584,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,316.8,910301,Vat Paid,Balance Sheet
,,,,,1900.8,,,
SOCIETY OF INFO TECHNOLOGY MANAGEMENT,08/02/2013,160182,INV,1860,1550,47300,Hardware & Software,Communication & Computing
,,,,,310,910301,Vat Paid,Balance Sheet
,,,,,1860,,,
TECH DEPARTMENT LIMITED,08/02/2013,160501,INV,1860,350,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1200,49299,Other Publicity,Other Miscellaneous
,,,,,310,910301,Vat Paid,Balance Sheet
,,,,,1860,,,
SYNECTICS MOBILE SYSTEMS,15/02/2013,160626,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,154658,INV,1831.34,1526.12,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,305.22,910301,Vat Paid,Balance Sheet
,,,,,1831.34,,,
"HILTI (GB) LTD.,",15/02/2013,160701,INV,1831.21,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,1516.01,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,305.2,910301,Vat Paid,Balance Sheet
,,,,,1831.21,,,
OCCUPATIONAL HEALTH ONLINE LTD,15/02/2013,160723,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
W H BENCE (COACHWORKS) LTD,22/02/2013,160913,INV,1800,1500,31100,External Services,Vehicle Repairs & Maintenance
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
SCANIA SHEFFIELD,08/02/2013,160422,INV,1750.44,20.09,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,25.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1093.1,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,159.87,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,160.14,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,291.74,910301,Vat Paid,Balance Sheet
,,,,,1750.44,,,
Wirral Cladding and Roofing Ltd,01/02/2013,160068,INV,1740,1450,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,290,910301,Vat Paid,Balance Sheet
,,,,,1740,,,
SWEGON LTD,01/02/2013,159796,INV,1729.2,1441,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,288.2,910301,Vat Paid,Balance Sheet
,,,,,1729.2,,,
ECUS LTD,01/02/2013,160077,INV,1710,1425,20130,Fees,"Repair, Alteration & Maint"
,,,,,285,910301,Vat Paid,Balance Sheet
,,,,,1710,,,
HILTON ENGINEERING B.V.,27/02/2013,160592,INV,1693.5,65,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,383.5,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1693.5,,,
SPA LANDSCAPING LIMITED,15/02/2013,160820,INV,1690.8,1409,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,281.8,910301,Vat Paid,Balance Sheet
,,,,,1690.8,,,
YORKSHIRE PURCHASING ORG.,15/02/2013,160325,INV,1687.2,281.2,910301,Vat Paid,Balance Sheet
,,,,,261,912300,Stock Control Account,Balance Sheet
,,,,,130.5,912300,Stock Control Account,Balance Sheet
,,,,,261,912300,Stock Control Account,Balance Sheet
,,,,,130.5,912300,Stock Control Account,Balance Sheet
,,,,,391.5,912300,Stock Control Account,Balance Sheet
,,,,,66.65,912300,Stock Control Account,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,52.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,7.35,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1687.2,,,
HOLMATRO UK LTD,15/02/2013,160636,INV,1680,1400,17500,Other Training Related,Indirect
,,,,,280,910301,Vat Paid,Balance Sheet
,,,,,1680,,,
BSI MANAGEMENT SYSTEMS,08/02/2013,160372,INV,1674,1395,17000,Uniformed Development,Indirect
,,,,,279,910301,Vat Paid,Balance Sheet
,,,,,1674,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160633,INV,1656.92,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,109,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,276.15,910301,Vat Paid,Balance Sheet
,,,,,1656.92,,,
W H BENCE (COACHWORKS) LTD,22/02/2013,160896,INV,1584,1320,31100,External Services,Vehicle Repairs & Maintenance
,,,,,264,910301,Vat Paid,Balance Sheet
,,,,,1584,,,
WALLIS METALS,08/02/2013,160452,INV,1560,1300,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,260,910301,Vat Paid,Balance Sheet
,,,,,1560,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/02/2013,159942,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),08/02/2013,159949,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160056,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160213,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
YORKSHIRE WATER (HYDRANTS ONLY),22/02/2013,160634,INV,1526.12,1271.77,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,254.35,910301,Vat Paid,Balance Sheet
,,,,,1526.12,,,
SPRUE SAFTEY PRODUCTS LTD,01/02/2013,160176,INV,1464,780,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,440,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,244,910301,Vat Paid,Balance Sheet
,,,,,1464,,,
LIFTING GEAR PRODUCTS LTD,08/02/2013,160244,INV,1437.6,1198,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,239.6,910301,Vat Paid,Balance Sheet
,,,,,1437.6,,,
YORKSHIRE WATER (HYDRANTS ONLY),15/02/2013,160222,INV,1436.4,1197,843705,Hydrants 2012/13 - Equip,Balance Sheet
,,,,,239.4,910301,Vat Paid,Balance Sheet
,,,,,1436.4,,,
NPOWER,01/02/2013,159961,INV,1397.27,17.64,21201,Electricity - Fixed Charges,Energy
,,,,,1146.75,21202,Electricity - Unit Charges,Energy
,,,,,232.88,910301,Vat Paid,Balance Sheet
,,,,,1397.27,,,
BAILEYS DRY CLEANERS,01/02/2013,159686,INV,1389.7,374.83,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,109.82,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,423.41,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,481.64,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1389.7,,,
