Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 May 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
BRITISH GAS BUSINESS,16/05/2014,171805,INV,3730.57,3108.81,21302,Gas - Unit Charges,Energy
,,,,,621.76,910301,Vat Paid,Balance Sheet
,,,,,3730.57,,,
HANDS ON TECHNOLOGY TRANSFER INC,23/05/2014,172682,INV,3468,2890,17200,Education & Personal Develo,Indirect
,,,,,578,910301,Vat Paid,Balance Sheet
,,,,,3468,,,
BRISTOL UNIFORMS LTD,16/05/2014,172296,INV,3440.4,2867,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
FREETH CARTWRIGHT,02/05/2014,172040,INV,3302.4,2760.5,20108,Station Decommissioning,"Repair, Alteration & Maint"
,,,,,541.9,910301,Vat Paid,Balance Sheet
,,,,,3302.4,,,
SPRUE SAFETY PRODUCTS LTD,02/05/2014,172134,INV,3168,528,910301,Vat Paid,Balance Sheet
,,,,,2640,912300,Stock Control Account,Balance Sheet
,,,,,3168,,,
NPOWER,02/05/2014,171961,INV,3148.35,6.35,21201,Electricity - Fixed Charges,Energy
,,,,,2617.27,21202,Electricity - Unit Charges,Energy
,,,,,524.73,910301,Vat Paid,Balance Sheet
,,,,,3148.35,,,
WALLIS METALS,02/05/2014,171696,INV,3120,2600,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,520,910301,Vat Paid,Balance Sheet
,,,,,3120,,,
MITIE LANDSCAPES LTD,09/05/2014,172318,INV,3103.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,693.59,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,517.3,910301,Vat Paid,Balance Sheet
,,,,,3103.8,,,
RESPIREX INTERNATIONAL LTD,02/05/2014,172120,INV,3018,110,40320,Gas Tight Suits,"Equipment, Furn & Materials"
,,,,,2405,40320,Gas Tight Suits,"Equipment, Furn & Materials"
,,,,,503,910301,Vat Paid,Balance Sheet
,,,,,3018,,,
NPOWER,02/05/2014,171741,INV,2892.65,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,2380.48,21202,Electricity - Unit Charges,Energy
,,,,,482.1,910301,Vat Paid,Balance Sheet
,,,,,2892.65,,,
ARQIVA LTD,16/05/2014,172494,INV,2870.39,2391.99,45017,Other Radio Equipment,Communication & Computing
,,,,,478.4,910301,Vat Paid,Balance Sheet
,,,,,2870.39,,,
NPOWER,02/05/2014,171946,INV,2796.68,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,2326.42,21202,Electricity - Unit Charges,Energy
,,,,,466.1,910301,Vat Paid,Balance Sheet
,,,,,2796.68,,,
3TC SOFTWARE LTD,02/05/2014,172061,INV,2772,2310,47300,Hardware & Software,Communication & Computing
,,,,,462,910301,Vat Paid,Balance Sheet
,,,,,2772,,,
NPOWER,02/05/2014,171943,INV,2615.42,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,2175.35,21202,Electricity - Unit Charges,Energy
,,,,,435.91,910301,Vat Paid,Balance Sheet
,,,,,2615.42,,,
BAYFORD THRUST ENERGY,16/05/2014,172376,INV,2609.48,2174.57,32100,Diesel,Vehicle Rnning Costs
,,,,,434.91,910301,Vat Paid,Balance Sheet
,,,,,2609.48,,,
AVANTI GAS LTD,16/05/2014,172366,INV,2592.95,2160.79,21303,Liquid Petroleum Gas,Energy
,,,,,432.16,910301,Vat Paid,Balance Sheet
,,,,,2592.95,,,
BRITISH GAS BUSINESS,02/05/2014,171653,INV,2555.29,2129.41,21302,Gas - Unit Charges,Energy
,,,,,425.88,910301,Vat Paid,Balance Sheet
,,,,,2555.29,,,
Olive Catering Services Ltd,30/05/2014,171764,INV,2545.4,2121.17,42110,Food and Refreshments,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
Olive Catering Services Ltd,30/05/2014,172523,INV,2545.4,2121.17,42110,Food and Refreshments,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
BRITISH GAS BUSINESS,09/05/2014,172096,INV,2532.28,2110.23,21302,Gas - Unit Charges,Energy
,,,,,422.05,910301,Vat Paid,Balance Sheet
,,,,,2532.28,,,
WEST YORKSHIRE PENSION FUND,02/05/2014,171788,INV,2520,2100,43699,Other Professional Services,Services
,,,,,420,910301,Vat Paid,Balance Sheet
,,,,,2520,,,
NPOWER,02/05/2014,171953,INV,2431.52,16.29,21201,Electricity - Fixed Charges,Energy
,,,,,2009.97,21202,Electricity - Unit Charges,Energy
,,,,,405.26,910301,Vat Paid,Balance Sheet
,,,,,2431.52,,,
BRITISH GAS BUSINESS,02/05/2014,171651,INV,2363.23,1969.36,21302,Gas - Unit Charges,Energy
,,,,,393.87,910301,Vat Paid,Balance Sheet
,,,,,2363.23,,,
"EXCELERATE TECHNOLOGY LTD.,",09/05/2014,172057,INV,2340,1950,47799,Computer Maintenance,Communication & Computing
,,,,,390,910301,Vat Paid,Balance Sheet
,,,,,2340,,,
"REDFERN TRAVEL LTD.,",30/05/2014,172390,INV,2271.18,211.12,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,148.4,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,270.1,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,87.06,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,162.85,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,189.78,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,231.35,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,97,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,76,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,22.05,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,125.45,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,51.06,17300,Training Travel & Subs,Indirect
,,,,,133.24,17300,Training Travel & Subs,Indirect
,,,,,245.05,17300,Training Travel & Subs,Indirect
,,,,,151.73,17300,Training Travel & Subs,Indirect
,,,,,42.23,17300,Training Travel & Subs,Indirect
,,,,,11.03,17300,Training Travel & Subs,Indirect
,,,,,13.46,17300,Training Travel & Subs,Indirect
,,,,,2.22,910301,Vat Paid,Balance Sheet
,,,,,2271.18,,,
NPOWER,02/05/2014,171743,INV,2190.28,30.07,21201,Electricity - Fixed Charges,Energy
,,,,,1795.16,21202,Electricity - Unit Charges,Energy
,,,,,365.05,910301,Vat Paid,Balance Sheet
,,,,,2190.28,,,
BOLTON GATE COMPANY,30/05/2014,172186,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
MOUCHEL,02/05/2014,90008059,INV,2142,1785,43699,Other Professional Services,Services
,,,,,357,910301,Vat Paid,Balance Sheet
,,,,,2142,,,
WEIGHTMANS LLP,16/05/2014,90008074,INV,2091.52,2091.52,43500,Legal Services General,Services
,,,,,-2091.52,43500,Legal Services General,Services
,,,,,2091.52,910301,Vat Paid,Balance Sheet
,,,,,2091.52,,,
H E BARNES (ELECTRICAL) LTD,02/05/2014,172054,INV,2047.2,1706,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,341.2,910301,Vat Paid,Balance Sheet
,,,,,2047.2,,,
CYCLE SCHEME LTD,09/05/2014,172246,INV,2020.91,330.99,910301,Vat Paid,Balance Sheet
,,,,,1689.92,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,2020.91,,,
Acorn Analytical Services Ltd,09/05/2014,172201,INV,2010,1675,848603,Elm Lane Heating Const,Balance Sheet
,,,,,335,910301,Vat Paid,Balance Sheet
,,,,,2010,,,
NEOPOST LTD,16/05/2014,172400,INV,2000,2000,43900,Postage,Communication & Computing
,,,,,2000,,,
LOGISTIK UNICORP,09/05/2014,170537,INV,1968,328,910301,Vat Paid,Balance Sheet
,,,,,269,912300,Stock Control Account,Balance Sheet
,,,,,242.1,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,204.25,912300,Stock Control Account,Balance Sheet
,,,,,215,912300,Stock Control Account,Balance Sheet
,,,,,134.5,912300,Stock Control Account,Balance Sheet
,,,,,322.5,912300,Stock Control Account,Balance Sheet
,,,,,37.65,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1968,,,
ADT FIRE & SECURITY PLC,30/05/2014,161713,INV,1933.54,322.26,910301,Vat Paid,Balance Sheet
,,,,,1611.28,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1933.54,,,
BUSY BEES,06/05/2014,172183,INV,1855.74,95.75,16900,Support Staff Childcare SerChg,Indirect
,,,,,19.15,910301,Vat Paid,Balance Sheet
,,,,,1740.84,957501,CC Voucher Disch,Balance Sheet
,,,,,1855.74,,,
BARNSLEY MBC,23/05/2014,90008073,INV,1807.03,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1071.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,112.53,48306,Members National Insurance,Central Expenses
,,,,,67.84,48306,Members National Insurance,Central Expenses
,,,,,1807.03,,,
HAYS OFFICE SUPPORT,02/05/2014,172184,INV,1801.91,1501.59,18000,Other Employee Advertising,Indirect
,,,,,300.32,910301,Vat Paid,Balance Sheet
,,,,,1801.91,,,
OCCUPATIONAL HEALTH ONLINE LTD,16/05/2014,172410,INV,1800,1350,18575,BMO Fees,Indirect
,,,,,450,18575,BMO Fees,Indirect
,,,,,1800,,,
PAGEONE COMMUNICATIONS LTD,23/05/2014,172177,INV,1782.6,297.1,910301,Vat Paid,Balance Sheet
,,,,,1485.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,1782.6,,,
H E BARNES (ELECTRICAL) LTD,02/05/2014,172053,INV,1752,1460,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,292,910301,Vat Paid,Balance Sheet
,,,,,1752,,,
NPOWER,02/05/2014,171944,INV,1723.67,4.16,21201,Electricity - Fixed Charges,Energy
,,,,,1432.24,21202,Electricity - Unit Charges,Energy
,,,,,287.27,910301,Vat Paid,Balance Sheet
,,,,,1723.67,,,
HAAGEN,30/05/2014,172740,INV,1721.54,1434.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,286.92,910301,Vat Paid,Balance Sheet
,,,,,1721.54,,,
3TC SOFTWARE LTD,09/05/2014,171999,INV,1696.8,1414,47799,Computer Maintenance,Communication & Computing
,,,,,282.8,910301,Vat Paid,Balance Sheet
,,,,,1696.8,,,
CANLAND UK,09/05/2014,172304,INV,1680,1680,912300,Stock Control Account,Balance Sheet
,,,,,1680,,,
BRITISH GAS BUSINESS,09/05/2014,171814,INV,1679.11,1399.26,21302,Gas - Unit Charges,Energy
,,,,,279.85,910301,Vat Paid,Balance Sheet
,,,,,1679.11,,,
STEEL CITY MARKETING LIMITED,02/05/2014,172085,INV,1656,1380,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,276,910301,Vat Paid,Balance Sheet
,,,,,1656,,,
KONE PLC,02/05/2014,172122,INV,1651.2,1376,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,275.2,910301,Vat Paid,Balance Sheet
,,,,,1651.2,,,
YORKSHIRE WATER (HYDRANTS ONLY),16/05/2014,172342,INV,1641.5,1309.92,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,58,40102,Hydrant Permits,"Equipment, Furn & Materials"
,,,,,273.58,910301,Vat Paid,Balance Sheet
,,,,,1641.5,,,
