Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 November 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
RESPIRATORY PROTECTIVE ASSESSMENT LTD,01/11/2013,167314,INV,9100.8,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,1180,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,80,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,525,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,5599,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,75,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,115,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1516.8,910301,Vat Paid,Balance Sheet
,,,,,9100.8,,,
KIDDE SAFETY EUROPE LTD,01/11/2013,167300,INV,8926.63,1487.77,910301,Vat Paid,Balance Sheet
,,,,,7438.86,912300,Stock Control Account,Balance Sheet
,,,,,8926.63,,,
SYNECTICS MOBILE SYSTEMS,08/11/2013,167477,INV,8382,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,6975,47300,Hardware & Software,Communication & Computing
,,,,,1397,910301,Vat Paid,Balance Sheet
,,,,,8382,,,
EATON POWER QUALITY LTD,15/11/2013,167689,INV,8295.6,6913,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,1382.6,910301,Vat Paid,Balance Sheet
,,,,,8295.6,,,
PETER FOWLER (ELECTRICAL) LTD,15/11/2013,167482,INV,8222.4,6852,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1370.4,910301,Vat Paid,Balance Sheet
,,,,,8222.4,,,
Physio-Control UK Sales Ltd,01/11/2013,165920,INV,7909.2,6591,40355,Defibrilators,"Equipment, Furn & Materials"
,,,,,1318.2,910301,Vat Paid,Balance Sheet
,,,,,7909.2,,,
PUMP AND TANK SERVICES,15/11/2013,167734,INV,7695.6,6413,845903,TDC Solar Panels - Const,Balance Sheet
,,,,,1282.6,910301,Vat Paid,Balance Sheet
,,,,,7695.6,,,
WOODGREEN CONSTRUCTION LTD,22/11/2013,167658,INV,7460.35,6216.96,845103,Askern Toilet & Energy Cons,Balance Sheet
,,,,,1243.39,910301,Vat Paid,Balance Sheet
,,,,,7460.35,,,
NORTHGATE INFORMATION SOLUTIONS UK LTD,01/11/2013,165445,INV,7023.95,5853.29,45520,Fire Information Manager,Communication & Computing
,,,,,1170.66,910301,Vat Paid,Balance Sheet
,,,,,7023.95,,,
NORTHGATE INFORMATION SOLUTIONS UK LTD,01/11/2013,166479,INV,6951.77,5793.14,45520,Fire Information Manager,Communication & Computing
,,,,,1158.63,910301,Vat Paid,Balance Sheet
,,,,,6951.77,,,
CANON (UK) (NATIONAL ACCOUNTS),29/11/2013,165910,INV,6091.6,493.17,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,31.18,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1436.48,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,85.38,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1490.61,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,246.79,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,164.06,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,680.45,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,236.39,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,211.82,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1015.27,910301,Vat Paid,Balance Sheet
,,,,,6091.6,,,
CO-OPERATIVE BANK PLC,27/11/2013,168172,INV,6002.22,6002.22,900802,Disbursement Reimb,Balance Sheet
,,,,,6002.22,,,
BRITISH GAS BUSINESS,22/11/2013,161560,INV,5595.42,4662.85,21302,Gas - Unit Charges,Energy
,,,,,932.57,910301,Vat Paid,Balance Sheet
,,,,,5595.42,,,
BRITISH GAS BUSINESS,22/11/2013,167269,INV,5567.95,4639.96,21302,Gas - Unit Charges,Energy
,,,,,927.99,910301,Vat Paid,Balance Sheet
,,,,,5567.95,,,
DEREK LEWIS LTD,22/11/2013,167818,INV,5531.28,4609.4,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,921.88,910301,Vat Paid,Balance Sheet
,,,,,5531.28,,,
BAYFORD THRUST ENERGY,08/11/2013,167540,INV,5334.72,4445.6,32100,Diesel,Vehicle Rnning Costs
,,,,,889.12,910301,Vat Paid,Balance Sheet
,,,,,5334.72,,,
BAYFORD THRUST ENERGY,15/11/2013,167541,INV,5334.72,4445.6,32100,Diesel,Vehicle Rnning Costs
,,,,,889.12,910301,Vat Paid,Balance Sheet
,,,,,5334.72,,,
WOODGREEN CONSTRUCTION LTD,29/11/2013,168051,INV,5249.74,4374.78,20104,Painting & Decorating,"Repair, Alteration & Maint"
,,,,,874.96,910301,Vat Paid,Balance Sheet
,,,,,5249.74,,,
BRITISH GAS BUSINESS,22/11/2013,167270,INV,5125.24,4271.03,21302,Gas - Unit Charges,Energy
,,,,,854.21,910301,Vat Paid,Balance Sheet
,,,,,5125.24,,,
CYCLE SCHEME LTD,08/11/2013,167547,INV,4875.7,808.12,910301,Vat Paid,Balance Sheet
,,,,,4067.58,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,4875.7,,,
SYNERGY HEALTH LABORATORY SERVICES,08/11/2013,167338,INV,4806,4005,18588,Drugs & Alcohol Testing,Indirect
,,,,,801,910301,Vat Paid,Balance Sheet
,,,,,4806,,,
BAYFORD THRUST ENERGY,01/11/2013,167230,INV,4728.36,3940.3,32100,Diesel,Vehicle Rnning Costs
,,,,,788.06,910301,Vat Paid,Balance Sheet
,,,,,4728.36,,,
BAYFORD THRUST ENERGY,08/11/2013,167368,INV,4720.8,3934,32100,Diesel,Vehicle Rnning Costs
,,,,,786.8,910301,Vat Paid,Balance Sheet
,,,,,4720.8,,,
BUSY BEES,27/11/2013,167921,INV,4609.38,237.82,16901,Wholetime Child Care,Indirect
,,,,,47.56,910301,Vat Paid,Balance Sheet
,,,,,4324,957501,CC Voucher Disch,Balance Sheet
,,,,,4609.38,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,08/11/2013,167532,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
DEREK LEWIS LTD,22/11/2013,167817,INV,4536,3780,17500,Other Training Related,Indirect
,,,,,756,910301,Vat Paid,Balance Sheet
,,,,,4536,,,
KIDDE SAFETY EUROPE LTD,01/11/2013,167301,INV,4523.9,753.98,910301,Vat Paid,Balance Sheet
,,,,,3769.92,912300,Stock Control Account,Balance Sheet
,,,,,4523.9,,,
PETER FOWLER (ELECTRICAL) LTD,15/11/2013,167479,INV,4500,3750,849203,Fire Safety Works - Const,Balance Sheet
,,,,,750,910301,Vat Paid,Balance Sheet
,,,,,4500,,,
KIDDE PRODUCTS T/A ANGUS FIRE,15/11/2013,167676,INV,4366.56,727.76,910301,Vat Paid,Balance Sheet
,,,,,2492.8,912300,Stock Control Account,Balance Sheet
,,,,,1146,912300,Stock Control Account,Balance Sheet
,,,,,4366.56,,,
BRITISH GAS BUSINESS,22/11/2013,167268,INV,4171.48,3476.23,21302,Gas - Unit Charges,Energy
,,,,,695.25,910301,Vat Paid,Balance Sheet
,,,,,4171.48,,,
BAYFORD THRUST ENERGY,01/11/2013,167231,INV,4054.24,3378.53,32100,Diesel,Vehicle Rnning Costs
,,,,,675.71,910301,Vat Paid,Balance Sheet
,,,,,4054.24,,,
BAYFORD THRUST ENERGY,08/11/2013,167486,INV,4046.4,3372,32100,Diesel,Vehicle Rnning Costs
,,,,,674.4,910301,Vat Paid,Balance Sheet
,,,,,4046.4,,,
AVANTI GAS LTD,15/11/2013,166762,INV,4025.3,3354.42,21303,Liquid Petroleum Gas,Energy
,,,,,670.88,910301,Vat Paid,Balance Sheet
,,,,,4025.3,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167874,INV,4003.14,3335.95,20105,Boilers,"Repair, Alteration & Maint"
,,,,,667.19,910301,Vat Paid,Balance Sheet
,,,,,4003.14,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15/11/2013,90007974,INV,3798.75,124.8,48301,Members Mileage,Central Expenses
,,,,,1664.46,48304,Members Basic Allowance,Central Expenses
,,,,,2009.49,48305,Members Special Resp.Allowance,Central Expenses
,,,,,3798.75,,,
THE FIRE SERVICE COLLEGE,22/11/2013,167520,INV,3564,2645,17000,Uniformed Development,Indirect
,,,,,325,17300,Training Travel & Subs,Indirect
,,,,,594,910301,Vat Paid,Balance Sheet
,,,,,3564,,,
THE FIRE SERVICE COLLEGE,22/11/2013,167857,INV,3534,2945,17000,Uniformed Development,Indirect
,,,,,589,910301,Vat Paid,Balance Sheet
,,,,,3534,,,
HYDRO-X TREATMENT LIMITED,22/11/2013,167732,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
THE OUTREACH ORGANISATION,22/11/2013,167232,INV,3492,2370,17000,Uniformed Development,Indirect
,,,,,540,17300,Training Travel & Subs,Indirect
,,,,,582,910301,Vat Paid,Balance Sheet
,,,,,3492,,,
BRISTOL UNIFORMS LTD,01/11/2013,167027,INV,3440.4,716.75,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,716.75,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,716.75,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,716.75,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
BRISTOL UNIFORMS LTD,29/11/2013,167856,INV,3440.4,2867,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,573.4,910301,Vat Paid,Balance Sheet
,,,,,3440.4,,,
BOLTON GATE COMPANY,22/11/2013,167966,INV,3251.52,2709.6,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,541.92,910301,Vat Paid,Balance Sheet
,,,,,3251.52,,,
Ledston Veterinary Centre,22/11/2013,167538,INV,3150,2625,17700,TRU Training,Indirect
,,,,,525,910301,Vat Paid,Balance Sheet
,,,,,3150,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,22/11/2013,167831,INV,3138,2615,20105,Boilers,"Repair, Alteration & Maint"
,,,,,523,910301,Vat Paid,Balance Sheet
,,,,,3138,,,
DEREK LEWIS LTD,01/11/2013,167055,INV,3120,2600,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,520,910301,Vat Paid,Balance Sheet
,,,,,3120,,,
BAILEY TESWAINE LIMITED,08/11/2013,167456,INV,3082.19,2568.49,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,513.7,910301,Vat Paid,Balance Sheet
,,,,,3082.19,,,
RUTH LEE LTD,29/11/2013,167984,INV,3077.1,50.25,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,2514,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,512.85,910301,Vat Paid,Balance Sheet
,,,,,3077.1,,,
THE FIRE SERVICE COLLEGE,01/11/2013,167148,INV,3000,1250,17000,Uniformed Development,Indirect
,,,,,1250,17000,Uniformed Development,Indirect
,,,,,500,910301,Vat Paid,Balance Sheet
,,,,,3000,,,
MITIE LANDSCAPES LTD,01/11/2013,167273,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
MITIE LANDSCAPES LTD,22/11/2013,167968,INV,2963.8,172.46,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,111.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,125.15,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,18.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,62.06,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.36,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,48.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,17.2,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,70.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,80.84,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.58,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,128.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,117.83,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,47,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,110.96,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,77.94,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.25,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,137.17,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,97.67,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,23.75,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,109.08,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,58.35,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,576.92,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,493.97,910301,Vat Paid,Balance Sheet
,,,,,2963.8,,,
HANSON CONTRACTS LTD,15/11/2013,167260,INV,2946,2455,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,491,910301,Vat Paid,Balance Sheet
,,,,,2946,,,
NEW BALANCE ATHLETIC SHOES,29/11/2013,168126,INV,2772,462,910301,Vat Paid,Balance Sheet
,,,,,440,912300,Stock Control Account,Balance Sheet
,,,,,220,912300,Stock Control Account,Balance Sheet
,,,,,440,912300,Stock Control Account,Balance Sheet
,,,,,110,912300,Stock Control Account,Balance Sheet
,,,,,242,912300,Stock Control Account,Balance Sheet
,,,,,418,912300,Stock Control Account,Balance Sheet
,,,,,440,912300,Stock Control Account,Balance Sheet
,,,,,2772,,,
NPOWER,22/11/2013,166874,INV,2729.49,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,2244.63,21202,Electricity - Unit Charges,Energy
,,,,,454.92,910301,Vat Paid,Balance Sheet
,,,,,2729.49,,,
BOLTON GATE COMPANY,22/11/2013,167967,INV,2692.8,2244,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,448.8,910301,Vat Paid,Balance Sheet
,,,,,2692.8,,,
Olive Catering Services Ltd,15/11/2013,167267,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
Olive Catering Services Ltd,22/11/2013,167439,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
"REDFERN TRAVEL LTD.,",15/11/2013,167807,INV,2532.29,21.86,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,14.72,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,50,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,85.12,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,734.8,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,-163.53,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,346.88,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,40.35,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,75.64,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,74.41,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,14.04,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.83,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,74.4,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,57.86,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,107.84,48099,Subsistence,Expenses
,,,,,30.5,17300,Training Travel & Subs,Indirect
,,,,,201.95,17300,Training Travel & Subs,Indirect
,,,,,207.23,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.86,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,80.66,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,21.86,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,407.64,48099,Subsistence,Expenses
,,,,,4.37,910301,Vat Paid,Balance Sheet
,,,,,2532.29,,,
H E BARNES (ELECTRICAL) LTD,15/11/2013,167162,INV,2508.53,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,62.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,73.08,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,150,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,112.5,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,418.09,910301,Vat Paid,Balance Sheet
,,,,,2508.53,,,
NPOWER,22/11/2013,167010,INV,2446.07,6.49,21201,Electricity - Fixed Charges,Energy
,,,,,2031.9,21202,Electricity - Unit Charges,Energy
,,,,,407.68,910301,Vat Paid,Balance Sheet
,,,,,2446.07,,,
BRITISH GAS BUSINESS,22/11/2013,167271,INV,2403.91,2003.26,21302,Gas - Unit Charges,Energy
,,,,,400.65,910301,Vat Paid,Balance Sheet
,,,,,2403.91,,,
THE OUTREACH ORGANISATION,22/11/2013,167143,INV,2388,1990,17000,Uniformed Development,Indirect
,,,,,398,910301,Vat Paid,Balance Sheet
,,,,,2388,,,
PUMP AND TANK SERVICES,15/11/2013,167325,INV,2382,1985,25000,Refuse Collection,Cleaning and Domestic
,,,,,397,910301,Vat Paid,Balance Sheet
,,,,,2382,,,
SPRUE SAFTEY PRODUCTS LTD,22/11/2013,167935,INV,2376,660,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
,,,,,1320,40613,Deaf Smoke Alarms,"Equipment, Furn & Materials"
