Procurement Card,,,,,,
Quarter 1 April to June 2019,,,,,,
South Yorkshire Fire and Rescue,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
16/04/2019,Training and Development Centre,Food,Grocery Stores,Sainsburys,8.15,0
17/04/2019,Balances ,Re-sole Officer shoes (new pair),"Shoe Repairs, Shoe Shine Parlours",Moor Cobbler,10,0
17/04/2019,Emergency Response,Energy Bars,Sporting Goods Stores,Decathlon,164.67,32.93
17/04/2019,Emergency Response,Energy Bars,Sporting Goods Stores,Decathlon,36.54,7.31
18/04/2019,Balances ,4 X Poang chairs,"Furniture, Home Furnishings, and Equipment Stores",Ikea,208.29,41.66
18/04/2019,Stores,130 x 64L Clear crates,Lumber and Building Material Stores,Wickes,"1,304.17",260.83
18/04/2019,Birley Fire Station,10 X drinking water labels,Electrical parts and equipment,RS Components,43.2,0
18/04/2019,Birley Fire Station,2 X Diesel warning signs,Book stores,Amazon,5.47,1.1
18/04/2019,Barnsley Fire Station,Door closers,Hardware Stores,Toolstation,13.32,2.66
18/04/2019,ICT,Stanley Sort Master Organiser,Lumber and Building Materials Stores,Screwfix,8.33,1.66
18/04/2019,ICT,Reflective Webbing Strap,Miscellaneous and Retail Stores,Amazon,3.07,0.62
19/04/2019,ICT,Prime Subscription,Continuity/Subscription Merchants,Amazon,7.99,0
23/04/2019,Property Services,Lamps,Electronic Sales,NE Electrical,44.8,8.96
23/04/2019,Corporate Communications,5 X Boxes of A4 certificate frames,Book stores,Amazon,112.75,0
23/04/2019,Birley Fire Station,2 X Close the gate signs,Miscellaneous and Retail Stores,Amazon,10.42,2.08
23/04/2019,Adwick Fire Station,Twin Lever,Grocery Stores,Screwfix,31.66,6.33
23/04/2019,Principal Officers,Diesel 73.01L,Management Automotive Fuel,"Morrisons Petrol Station, Catcliffe",80.25,16.05
23/04/2019,Principal Officers,Diesel 73.79L,Management Automotive Fuel,,79.76,15.95
23/04/2019,Principal Officers,Car Lubricant,Miscellaneous,"Morrisons, Hillsborough",10,2
23/04/2019,ICT,Screwdriver Set & Lamp Holder,Electrical parts and equipment,RS Components,29.62,5.92
24/04/2019,Cudworth Fire Station,Petrol,Service Stations,intake 5,15.05,3.01
24/04/2019,ICT,6 X Microsoft wired desktops,Household Appliance Stores,Ebuyer,99.27,19.86
24/04/2019,Vehicle Workshops,Roadside Assistance - 33 Vehicles,Vehicle Servicing & Spares,RAC,"2,085.00",0
25/04/2019,ICT,14 X Microsoft wired desktops,Household Appliance Stores,Amazon,245.87,0
26/04/2019,ICT,2 X Dell Inspiron chargers,Computer and Data Processing Services,Ebay,39.98,0
26/04/2019,Training and Development Centre,Food,Grocery Stores,Asda,26.41,0
29/04/2019,Property Services,Sockets,electrical parts,Premier Farnell,31.49,6.3
29/04/2019,Property Services,Timer,Lumber and Building Materials,Screwfix,5,0.99
29/04/2019,Cudworth Fire Station,Keys,Shoe Repairs,Timpson,8.33,1.67
29/04/2019,ICT,Mouse-keyboard-Palm-supports-keypad for mac,Miscellaneous and Retail Stores,Amazon,272.06,0
30/04/2019,Corporate Communications,Facebook advertising,Advertising Services,Facebook,200,0
30/04/2019,Barnsley Fire Station,Petrol,Service Stations,Asda Petrol,11.04,0
30/04/2019,Cudworth Fire Station,maintenance supplies,Hardware Stores,toolstation,17.55,3.51
30/04/2019,ICT,14 X Laptop risers,Household Appliance Stores,Ebuyer,288.67,57.73
30/04/2019,ICT,Plastic Clips,Miscellaneous and Retail Stores,Amazon,6.32,1.26
30/04/2019,Technical Services,2 X Rolls shrink wrap,All other direct marketeers,Amazon,17.68,0
30/04/2019,Princes Trust,16 X Princes Trust T.shirts,Miscellaneous Publishing and Printing,Geigerbtc,96,0
30/04/2019,ICT,Electrical items,Electrical parts and equipment,Premier Farnell,20.34,4.07
30/04/2019,Training and Development Centre,5 X Marcrist diamond saw blades,Lumber and Building Material Stores,Discount Trade Supplies,209.4,0
01/05/2019,Balances ,5 X 1KG Bag Lavazza coffee beans,Misc Food Stores,Vending Superstore,59.71,0
01/05/2019,Community Safety,Green Guide hard copy X 1,Government Services not elsewhere classified,SGSA,105,0
01/05/2019,Community Safety,The Purple Guide Subscription,Professional Services not elsewhere classified,Events Industry Forum,30,0
01/05/2019,Training and Development Centre,Food,Grocery Stores,Asda,14.74,0
02/05/2019,Principal Officers,Diesel 55.72L,Management Automotive Fuel,Morrisons filling Station,61.71,12.34
02/05/2019,Training and Development Centre,4 X Wooden Ranging Poles,Lumber and Building Material Stores,4 X Wooden ranging poles,33.95,6.79
02/05/2019,Training and Development Centre,Small bottles of eye wash 25pk,Miscellaneous and Retail Stores,Small bottles of eye wash 25pk,12.99,0
02/05/2019,Training and Development Centre,12 X Road cones - cone tape barrier,Miscellaneous Publishing and Printing,Central Source Limited,325.08,65.02
02/05/2019,Training and Development Centre,4 X 500ML Saline eye wash,Book stores,Amazon,9.32,0
02/05/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons  Catcliffe 02,45.83,9.17
03/05/2019,Community Safety,OCULUS GO HEADSET,ELECTRONIC SALES,Currys,161.67,32.33
03/05/2019,ICT,Various items,Electrical parts and equipment,Screwfix,55.26,11.02
03/05/2019,ICT,Avaya Expansion Microphones,Telecommunication Equipment ,Extera,144,28.8
03/05/2019,Training and Development Centre,Dulux 2.5L Gloss,Miscellaneous and Retail Stores,Amazon,24.5,0
03/05/2019,Training and Development Centre,Dulux 750ML Gloss,Miscellaneous and Retail Stores,Amazon,27.98,0
07/05/2019,Property Services,Keys,Hardware Stores,H Harrold,12.35,2.47
07/05/2019,Cudworth Fire Station,seat hinges,Lumber and Building Materials,B&Q,5.94,1.19
07/05/2019,ICT,6 X Panasonic repairs,Computer and Data Processing Services,Panasonic,268.99,53.8
07/05/2019,ICT,Panasonic repairs,Computer and Data Processing Services,Panasonic,294,58.8
07/05/2019,ICT,Panasonic repairs,Computer and Data Processing Services,Panasonic,268.99,53.8
07/05/2019,ICT,Panasonic repairs,Computer and Data Processing Services,Panasonic,178.74,35.75
07/05/2019,ICT,Panasonic repairs,Computer and Data Processing Services,Panasonic,294,58.8
07/05/2019,ICT,Panasonic repairs,Computer and Data Processing Services,Panasonic,291.21,58.24
07/05/2019,Princes Trust,Princes Trust groceries for course,"Grocery Stores, Supermarkets",ASDA ,-5.5,0
07/05/2019,Princes Trust,Princes Trust groceries for course,"Grocery Stores, Supermarkets",ASDA ,203.54,0
07/05/2019,Vehicle Workshops,Mirror Glass,Vehicle Servicing & Spares,Stoneacre Motor Group,64.8,12.96
07/05/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,41.68,8.33
08/05/2019,ICT,speakers,Electrical parts and equipment,co-star,146.88,29.37
08/05/2019,Training and Development Centre,15 X Fire action safety signs,Hardware Stores,TOOLSTATION,87.25,17.45
09/05/2019,Doncaster Fire Station,maintenance supplies,Lumber and building supplies,B&Q,20,4
09/05/2019,ICT,24 Port switch,Household Appliance Stores,Ebuyer,217.9,43.58
09/05/2019,ICT,storage boxes,Electrical parts and equipment,co-star,52.05,10.41
09/05/2019,Princes Trust,7 X Princes Trust T-shirts,Miscellaneous and Retail Stores,Geigerbtc,46,9.2
09/05/2019,Principal Officers,Diesel - 52.24 L,Automotive Fuel,Morrisons Hillsborough Sheffield,58.29,11.66
10/05/2019,Civil Protection Group,1 X Hotel room in Hamburg,Hilton Hotels,Hilton,362,0
10/05/2019,ICT,BA charging,Electrical parts and equipment,cpc,92.75,18.55
10/05/2019,ICT,batteries,Electrical parts and equipment,buyabattery.co.uk,122.08,24.41
10/05/2019,Organisational Development,Micro SD Cared,All other direct marketeers,Amazon,18.13,0
10/05/2019,Vehicle Workshops,Exhaust Pipe,Vehicle Servicing & Spares,Asap Supplies,24.48,4.9
12/05/2019,ICT,35 X USB Sticks,All other direct marketeers,Amazon,87.35,0
13/05/2019,Property Services,maintenance supplies,Hardware stores,toolstation,49.11,9.83
13/05/2019,Property Services,decorating supplies,Lumber and building,B&Q,34.03,6.81
13/05/2019,Civil Protection Group,Saba metal 4 seater table,Home Supply Warehouse Stores,B&Q,42.5,8.5
13/05/2019,Princes Trust,Princes Trust groceries for course,"Grocery Stores, Supermarkets",ASDA ,-2.42,0
13/05/2019,Princes Trust,Princes Trust groceries for course,"Grocery Stores, Supermarkets",ASDA ,145.04,0
14/05/2019,Property Services,12 X Duracell batteries 1.5V,Camera and Photographic Stores,Gogreen,6.66,1.33
14/05/2019,Property Services,battery pk,Lumber and building,Screwfix,8.3,1.65
14/05/2019,Principal Officers,Hotel Stay,Hotels & Accommodation ,Doubletree Westminster,192.96,0
14/05/2019,ICT,Prime Subscription refund ,Continuity/Subscription Merchants,Amazon,7.99,0
14/05/2019,Training and Development Centre,food,grocery stores,asda,17.85,0
15/05/2019,Civil Protection Group,8 x Regatta folding stools,Miscellaneous and Retail Stores,Amazon,37.63,0
15/05/2019,Dearne Valley Fire Station,petrol,fuel dispensers,tesco,17.97,3.6
15/05/2019,ICT,Unknown,"Computers, Computer Peripheral",BT Business Direct Ltd,"1,171.03",0
16/05/2019,Stocksbridge Fire Station,petrol,service stations,intake 11,5.42,1.08
16/05/2019,ICT,UPS,All other direct marketeers,Amazon,99.53,19.91
16/05/2019,ICT,case,miscellaneous and retail,Amazon,4.16,0.83
16/05/2019,Principal Officers,DSS S Booth - parking for train travel to Royal Garden Party in London 15th May 2019,car parking,Frenchgate Parking Doncaster,21.67,4.33
17/05/2019,Property Services,2 X Liyic furniture movers,Miscellaneous and Retail Stores,Amazon,23.98,0
17/05/2019,ICT,Original inside lamp for epson projector,"Radio, Television and Sterio Repair Shops",Partsmaster,70.93,14.19
17/05/2019,ICT,Startech VGA Adapter X 4,Household Appliance Stores,Ebuyer,74.2,0
17/05/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons  Catcliffe 02,48.33,9.67
17/05/2019,Principal Officers,Diesel - 61.51 L,Automotive Fuel,"Sainsbury, London EC1N 2HT",67.61,13.52
17/05/2019,Training and Development Centre,"window handle,door handle,door stop",Building Materials,Wickes,14.98,3
17/05/2019,Training and Development Centre,toilet flush handle,Building Materials,Wickes,4.16,0.83
20/05/2019,ICT,boxes/cable,Electrical parts and equipment,cpc,135.9,27.18
20/05/2019,Principal Officers,Parking at Liverpool Stn ,Miscellaneous,The Liner Hotel ,6.67,1.33
21/05/2019,Community Safety,Multicolour balloons,Book stores,Amazon,34.14,0
21/05/2019,ICT,various data install,Electrical parts and equipment,newey eyre/rexel,60.8,12.16
21/05/2019,Property Services,Keys,Hardware stores,H Harrold,14.85,0
22/05/2019,Property Services,maintenance supplies,Lumber and building,Screwfix,14.99,2.99
22/05/2019,ICT,dome bolt covers,Book stores,Amazon,8.33,0
22/05/2019,ICT,dome bolt covers,miscellaneous and retail,Amazon,19.98,4
22/05/2019,Occupational Health,4 X HP Printer cartridges,"Stationery, Office Supplies",Printerinks,18.26,3.64
22/05/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons  Catcliffe 02,37.5,7.5
23/05/2019,Principal Officers,Hotel Stay,Hotels & Accommodation ,"Clayton Hotel, Birmgham",122.5,0
24/05/2019,Technical Services,Downacow Harness,"Commercial Equipment, not elsewhere classified",Fearing,638.82,0
24/05/2019,Technical Services,Clear heat shrink tubing,"Industrial Supplies, not elsewhere classified",Essentra,104.85,20.97
24/05/2019,Stores,CIPS Membership,Membership Organisations not elsewhere classified,CIPS,198,0
27/05/2019,Principal Officers,Diesel - 62.95 L,Automotive Fuel,ASDA ,69.09,13.82
28/05/2019,Balances ,Re-sole Officer Shoes (new pair),"Shoe Repairs, Shoe Shine Parlours",Moor Cobbler,22.5,0
28/05/2019,Stocksbridge Fire Station,petrol,service stations,intake 11,10.82,2.17
28/05/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,41.67,8.33
28/05/2019,Principal Officers,NFCC Autumn Conference & Accommodation,"PrincOfficers SeminarMeet � Seminar, meetings & conferences",CFOA Services Ltd,480,0
29/05/2019,Property Services,maintenance supplies,industiral supplies,SIG,98,19.6
29/05/2019,Technical Services,5 X Cable cutters,Miscellaneous and Retail Stores,Amazon,50.9,0
29/05/2019,Technical Services,Downacow harness - Refunded not supplied,"Commercial Equipment, not elsewhere classified",Fearing**Credit,-638.82,0
29/05/2019,Technical Services,Downacow harness - Refunded not supplied,"Commercial Equipment, not elsewhere classified",SFSH **Credit,-235.41,
29/05/2019,Technical Services,Liftease Lifter,"Commercial Equipment, not elsewhere classified",SFSH,538.35,0
30/05/2019,Dearne Valley Fire Station,Petrol,Service Stations,Murco Doncaster,33.83,6.77
31/05/2019,Corporate Communications,Facebook adbertising,Advertising Services,Facebook,126.91,
31/05/2019,Lowedges Fire Station,petrol,service stations,Motor fuels,29.23,5.84
03/06/2019,Property Services,light,lumber and building,city electrical,1.99,0.4
03/06/2019,Askern Fire Station,petrol,service stations,askern service,19.48,3.9
03/06/2019,Cudworth Fire Station,petrol,service stations,intake 5,19.52,3.91
03/06/2019,Cudworth Fire Station,petrol,service stations,intake 5,15.17,3.03
03/06/2019,Doncaster Fire Station,Petrol,Service Stations,Murco Doncaster,38.81,7.76
03/06/2019,Penistone Fire Station,petrol,service stations,cecil penny,9.82,1.96
03/06/2019,ICT,1 X High speed black cable,Household Appliance Stores,Ebuyer,6.23,1.25
03/06/2019,ICT,Test Leads,"Commercial Equipment, not elsewhere classified",Test-Meter,30.95,6.19
03/06/2019,Principal Officers,Diesel - 70.94 L,Automotive Fuel,ASDA ,77.86,15.57
03/06/2019,Training and Development Centre,food,grocery stores,asda,10.61,0
04/06/2019,Edlington Fire Station,Petrol,Service Stations,Murco Doncaster,9.68,1.93
04/06/2019,Rossington Fire Station,Petrol,Service Stations,Murco Doncaster,29,5.8
04/06/2019,ICT,1 X Patguard licence,Camera and Photographic Supplies Stores,Seaward,117,23.4
04/06/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,41.67,8.33
05/06/2019,Dearne Valley Fire Station,fly killer,electrical parts,Yesss Electrical,19.5,3.9
05/06/2019,Doncaster Fire Station,Hose,Hardware stores,Toolstation,37.07,7.42
05/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
05/06/2019,Technical Services,2 X Brother labelling tapes,All other direct marketeers,Amazon,22.48,4.5
05/06/2019,Vehicle Workshops,Metal Cam Buckle,Vehicle Servicing & Spares,Webbing Buckes Straps,33.6,6.72
05/06/2019,Edlington Fire Station,Petrol,Service Stations,Murco Doncaster,24.17,4.83
06/06/2019,Rivelin Fire Statin,petrol,service stations,Herringthorpe,19.48,3.9
06/06/2019,Rotherham Fire Station,maintenance supplies,Hardware stores,Toolstation,5.7,1.15
06/06/2019,Rotherham Fire Station,paint,"Paints, Varnishes and Supplies",Dulux,31.56,6.31
06/06/2019,ICT,6 X Rhinocables,Miscellaneous and Retail Stores,Amazon,12.75,2.58
06/06/2019,ICT,Blade Fuses,Electrical parts and equipment,Premier Farnell,94.51,0
07/06/2019,Doncaster Fire Station,Maintenance Supplies,Home supply warehouse,Wickes,4.17,0.83
07/06/2019,Doncaster Fire Station,Maintenance Supplies,Lumber and building supplies,Screwfix,66.66,13.33
07/06/2019,Doncaster Fire Station,Maintenance Supplies,Hardware stores,Toolstation,-44.49,0
07/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
07/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
07/06/2019,Lifewise,Little Giant 3 Tread safety step ladder,All other direct marketeers,Amazon,126.25,25.25
10/06/2019,Doncaster Fire Station,Maintenance Supplies,Home supply warehouse,Wickes,4.41,0.88
10/06/2019,Technical Services,Tyre Pressure gauge,Miscellaneous and Retail Stores,Amazon,19.48,0
11/06/2019,Edlington Fire Station,Maintenance Supplies,Lumber and building supplies,Screwfix,15,2.99
11/06/2019,Human Resources,Edding assorted paint markers,"Stationery, Office and School Supply Stores",Walters and Walters,29.48,5.9
11/06/2019,ICT,fireground radio inst,Electrical parts and equipment,cpc,76.84,15.37
11/06/2019,Training and Development Centre,Moss pole for plant,Miscellaneous and Retail Stores,Amazon,10.82,2.16
12/06/2019,Doncaster Fire Station,16 X Heras fence panels,"Equip Rental, Leasing Services, Tool Rental, Furniture",MF Hire,825,165
12/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
12/06/2019,ICT,Repair to CF-20 Dock,Computer and Data Processing Services,Panasonic,352.8,0
12/06/2019,Principal Officers,B&B/Hotel Stay 12/6/19 for Strategic Commercial Board - attendance on 13/06/19,Hotels & Accommodation ,"Doubletree by Hilton Hotel, Westminster, London",265.5,0
12/06/2019,Training and Development Centre,50 Tealights,Miscellaneous and Retail Stores,Amazon,4.13,0.83
13/06/2019,Cudworth Fire Station,petrol,service stations,MFG,19.48,3.9
13/06/2019,Cudworth Fire Station,petrol,service stations,MFG,19.48,3.9
13/06/2019,Maltby Fire Station,1 X Metal storage cabinet,Miscellaneous and Retail Stores,Amazon,205.99,0
13/06/2019,ICT,Microsoft surface pro 4 Keyboard,Miscellaneous and Retail Stores,Amazon,99.5,0
13/06/2019,Principal Officers,Swingline electric paper punch,Book stores,Amazon,172.24,0
13/06/2019,Training and Development Centre,2 X Fire lighters,Miscellaneous and Retail Stores,Amazon,7.58,0
13/06/2019,Training and Development Centre,2 X 10 Candles,Miscellaneous and Retail Stores,Amazon,9.52,1.91
14/06/2019,Dearne Valley Fire Station,Ant products,Lumber and building supplies,B&Q,8.34,1.67
14/06/2019,ICT,desktop mic,Electrical parts and equipment,cpc,62.5,12.5
14/06/2019,ICT,on site guide,Electrical parts and equipment,cpc,30,0
14/06/2019,Principal Officers,Flights ,Management Travel-air/road/rail,Flybe,79.32,0
14/06/2019,Principal Officers,Tiantic Hotel Belfast B&B 14/06/19,Hotels & Accommodation ,Lodging Hotels Motels Resorts,116.67,23.33
14/06/2019,Training and Development Centre,10 X Keep locked signs,Miscellaneous and Retail Stores,Amazon,40.89,0
17/06/2019,Rotherham Fire Station,maintenance supplies,Hardware stores,Toolstation,8.32,1.66
17/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
17/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
17/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC,56,0
17/06/2019,ICT,batteries,Electrical parts and equipment,cpc,223.2,44.64
17/06/2019,Principal Officers,Diesel - 74.83L,Automotive Fuel,Morrisons Petrol Station,81,16.2
17/06/2019,Training and Development Centre,2 X Nights accommodation in hotel/2 rooms,Travel Agencies,Sandton Hotel - Amsterdam,439.38,0
17/06/2019,Training and Development Centre,1 X Car parking at Manchester Airport,Automobile Parking Lots and Garages,Manchester Airport,70.83,14.16
18/06/2019,Property Services,Keys,Hardware stores,H Harrold,32,6.4
18/06/2019,Lifewise,3 X Metal racking,Hardware Equipment and Supplies,Racking.Com,160,32
18/06/2019,Technical Services,Snake eye inspection kit batteries,"Industrial Supplies, not elsewhere classified",Cole-Parmer,185.4,0
18/06/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons  Catcliffe 02,41.67,8.33
18/06/2019,Training and Development Centre,Painting materials and adhesives,Building Materials,Wickes,26.5,5.29
19/06/2019,ICT,data inst,Electrical parts and equipment,Rexel,130.5,26.1
19/06/2019,Organisational Development,Human resource practice book,All other direct marketeers,Amazon,33.64,0
19/06/2019,Community Safety,2 X Folding tables,Miscellaneous and Retail Stores,Amazon,67.83,0
20/06/2019,Rotherham Fire Station,decorating supplies,Hardware stores,Toolstation,3.38,0.68
20/06/2019,Technical Services,Steel roll pins,"Commercial Equipment, not elsewhere classified",L&S Spares,4.65,0.93
20/06/2019,Organisational Development,Subscription fee,Professional Services not elsewhere classified,CIPD,158,0
20/06/2019,Training and Development Centre,2 X Nights accommodation,"Lodging, Hotels, Motels, Resorts",Future Inns,196,0
21/06/2019,Dearne Valley Fire Station,Large teapot 8 Pint,Miscellaneous and Retail Stores,Amazon,27.81,0
21/06/2019,Doncaster Fire Station,maintenance supplies,Lumber and building supplies,B&Q,5,1
21/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC/INET,56,0
21/06/2019,Human Resources,Disclosure DBS Check,Government Services not elsewhere classified,Rotherham MBC/INET,56,0
21/06/2019,ICT,desktop mic's,Electrical parts and equipment,cpc,120,24
21/06/2019,ICT,fireground radio inst,Electrical parts and equipment,CPC,62.29,12.46
21/06/2019,ICT,Hirschmann fittings,Electrical parts and equipment,Premier Farnell,109.92,0
22/06/2019,Technical Services,3 X USB Memory sticks,Miscellaneous and Retail Stores,Amazon,18.48,0
24/06/2019,Aston Park Fire Station,maintenance supplies,Hardware stores,H Harrold,14.58,2.92
24/06/2019,Stocksbridge Fire Station,petrol,service stations,intake 3,38.67,7.73
24/06/2019,Technical Services,7 X Safety signs,Hardware Stores,Toolstation,25.74,0
25/06/2019,Doncaster Fire Station,plumbing supplies,Hardware stores,Toolstation,7.33,1.47
25/06/2019,Stocksbridge Fire Station,petrol,service stations,intake 3,5.38,1.07
25/06/2019,ICT,BA charger inst,Electrical parts and equipment,cpc,22.2,4.44
25/06/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons Catcliffe 02,41.67,8.33
25/06/2019,Principal Officers,Attendance at NFCC Autumn Conference & Accommodation for 16-18 Oct 2019 ,Hotels & Accommodation ,CFOA Services Ltd,480,0
26/06/2019,Training and Development Centre,4 X Ronsonol lighter fuel,Miscellaneous and Retail Stores,Amazon,13.56,0
26/06/2019,Training and Development Centre,10 Nights accommodation - BAI Course,"Schools, Education Services not elsewhere classified",Impeller Assurance,"1,500.00",300
27/06/2019,Corporate Communications,WI-FI Dongle,All other direct marketeers,Amazon,10.81,2.17
27/06/2019,Dearne Valley Fire Station,Ant products,Lumber and building supplies,B&Q,3.3,0.66
27/06/2019,Principal Officers,Diesel - 64.25L,Automotive Fuel,Morrisons Petrol Station,69.55,13.91
