South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
03/07/2020,Gen Elm Lane Fire Station,8265,J TOMLINSON LIMITED,734472,150.32,30.06,20102,Electrical
03/07/2020,Gen Elm Lane Fire Station,7574,MATTRESSMAN LTD,16801,495,99,40200,Furniture
03/07/2020,Gen Lowedges Fire Station,8265,J TOMLINSON LIMITED,734469,598.82,119.76,20105,Boilers
03/07/2020,Gen Parkway Fire Station,8265,J TOMLINSON LIMITED,734278,610.1,122.02,20102,Electrical
03/07/2020,Gen Penistone Fire Station,8265,J TOMLINSON LIMITED,734472,378.93,75.79,20102,Electrical
03/07/2020,Gen Rivelin Fire Station,8265,J TOMLINSON LIMITED,734278,56.35,11.27,20102,Electrical
03/07/2020,Gen Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6720865,"2,686.20",537.24,32100,Diesel
03/07/2020,Gen Rossington Fire Station,8265,J TOMLINSON LIMITED,734472,155.25,31.05,20102,Electrical
03/07/2020,Gen Tankersley Fire Station,484,AVANTI GAS LTD,1001162269,"2,263.31",452.66,21302,Gas - Unit Charges
03/07/2020,Gen Tankersley Fire Station,8265,J TOMLINSON LIMITED,734278,40.37,8.07,20102,Electrical
03/07/2020,Gen Tankersley Fire Station,8265,J TOMLINSON LIMITED,734278,86.39,17.28,20102,Electrical
03/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734278,139.59,27.92,20102,Electrical
03/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734472,380.4,76.08,20102,Electrical
03/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734472,127.6,25.52,20102,Electrical
03/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734466,"1,884.82",376.96,20105,Boilers
03/07/2020,General Aston Park F Station,8097,RIX PETROLEUM (HULL) LIMIED,6720866,"2,059.42",411.88,32100,Diesel
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734278,284.16,56.83,20102,Electrical
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734278,42.78,8.56,20102,Electrical
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734278,67.95,13.59,20102,Electrical
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734278,267.31,53.46,20102,Electrical
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734278,383.44,76.69,20102,Electrical
03/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734472,74.52,14.9,20102,Electrical
03/07/2020,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,20062020,"1,300.00",0,18575,BMO Fees
03/07/2020,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,20062020,"1,300.00",0,18575,BMO Fees
03/07/2020,Stores,4900,HAYS OFFICE SUPPORT,1010663591,657.51,131.5,16099,Agency Staff Pay
03/07/2020,Stores,3462,VORTEX CLOTHING CO LIMITED,342384,10,2,43200,Supplies Carriage
03/07/2020,Training & Development Centre,8315,GLENDALE COUNTRYSIDE LTD,GC122-0203,"1,166.68",233.34,20103,Maintenance
03/07/2020,Training & Development Centre,8265,J TOMLINSON LIMITED,734278,126.5,25.3,20102,Electrical
03/07/2020,Training & Development Centre,8265,J TOMLINSON LIMITED,734278,205.91,41.18,20102,Electrical
03/07/2020,Training & Development Centre,8265,J TOMLINSON LIMITED,734470,"4,464.16",892.83,20102,Electrical
03/07/2020,Transport Management,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,75851,"3,663.47",732.69,43604,COLLABOFFICERS
03/07/2020,Workshops,6558,AUTOPLUS WINDSCREENS LTD,APW18004,450,90,33000,Own Vehicle Insurance Repairs
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,252.21,50.44,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,65.25,13.05,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,10.44,2.09,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,4.07,0.81,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,16.36,3.27,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,130.86,26.17,31100,External Services
03/07/2020,Workshops,265,GUY SALMON LAND ROVER SHEFFIELD,94037451,237.03,47.41,31100,External Services
03/07/2020,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,75851,"2,216.98",443.4,43604,COLLABOFFICERS
03/07/2020,Workshops,6187,ROSENBAUER UK Ltd,12880,"1,520.30",304.06,31100,External Services
06/07/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003083082,890,0,957501,CC Voucher Disch
06/07/2020,ESMCP,8007,VODAFONE LIMITED,UK10/062020/9764,"1,528.00",305.6,47300,Hardware & Software
06/07/2020,ESMCP,8007,VODAFONE LIMITED,UK10/052020/7215,"1,528.00",305.6,47300,Hardware & Software
06/07/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003083082,17.8,0,16900,Support Staff Childcare SerChg
09/07/2020,Strategy & Engagement,1899,THE INFORMATION COMMISSIONER,F843/20,"2,895.00",0,48699,Other Subscriptions
10/07/2020,Authority,3930,GOVERNMENT ACTUARYS DEPARTMENT,SINV/00031100,"5,200.00","1,040.00",43603,Government Acturies Dept
10/07/2020,Balances,45,ARCO MELRITE,938387682,18.48,0,999905,Purchase Price Variance Ac
10/07/2020,Balances,45,ARCO MELRITE,938387682,376.32,0,912300,Stock Control Account
10/07/2020,Balances,45,ARCO MELRITE,938387682,22.44,0,999905,Purchase Price Variance Ac
10/07/2020,Balances,45,ARCO MELRITE,938387682,456.96,0,912300,Stock Control Account
10/07/2020,Balances,45,ARCO MELRITE,938387683,34.32,0,999905,Purchase Price Variance Ac
10/07/2020,Balances,45,ARCO MELRITE,938387683,698.88,0,912300,Stock Control Account
10/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185648,"1,180.82",236.16,912300,Stock Control Account
10/07/2020,Balances,7574,MATTRESSMAN LTD,16803,450,90,861105,Barnsley FS Replace - Equip
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,"2,090.00",418,867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,108,21.6,867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,"12,540.00","2,508.00",867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,"3,850.00",770,867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,990,198,867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,650,130,867005,Station Training Comm Equipm
10/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3094,320,64,867005,Station Training Comm Equipm
10/07/2020,Balances,709,SP SERVICES,981139,"4,890.00",978,912300,Stock Control Account
10/07/2020,Balances,709,SP SERVICES,981140,143.91,28.78,912300,Stock Control Account
10/07/2020,Balances,709,SP SERVICES,981140,562.35,112.47,912300,Stock Control Account
10/07/2020,Balances,7417,TERBERG DTS (UK) LTD,478025,"9,900.00","1,980.00",866903,Lo Expansion Foam
10/07/2020,Balances,7417,TERBERG DTS (UK) LTD,478025,150,30,866903,Lo Expansion Foam
10/07/2020,Balances,7417,TERBERG DTS (UK) LTD,481204,"1,550.00",310,912300,Stock Control Account
10/07/2020,Balances,5043,TURNER & TOWNSEND,597773,"20,231.40","4,046.28",861104,Barnsley FS Replace - Fees
10/07/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,637477,"9,851.00","1,970.20",66100,Finance Lease Principle
10/07/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,637478,"1,840.00",368,66100,Finance Lease Principle
10/07/2020,Centralised Budgets,8006,KYOCERA,1200223,"1,376.26",275.25,41001,Photocopying Maint & Charg
10/07/2020,CHQ Premises Related,271,H HARROLD & SON LTD,181226,450,90,20102,Electrical
10/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734726,118.92,23.78,20102,Electrical
10/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734726,110.52,22.1,20102,Electrical
10/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734726,87.79,17.56,20102,Electrical
10/07/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918135,567,113.4,20102,Electrical
10/07/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918135,"2,835.00",567,20130,Fees
10/07/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918204,"3,402.00",680.4,20130,Fees
10/07/2020,Community Safety,8466,ADGIFTSONLINE LIMITED,15546,417,83.4,49231,Crucial Crew Donations
10/07/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-105Z,"1,075.49",215.1,45599,Other Command and Control
10/07/2020,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-105Z,"1,340.51",268.1,45599,Other Command and Control
10/07/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613219,210,42,42510,General FireFighter Uniform
10/07/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613219,210,42,42510,General FireFighter Uniform
10/07/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,613219,210,42,42510,General FireFighter Uniform
10/07/2020,Gen Adwick Fire Station,8265,J TOMLINSON LIMITED,734726,239.05,47.81,20102,Electrical
10/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734720,583.59,116.72,20102,Electrical
10/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734726,300.04,60.01,20102,Electrical
10/07/2020,Gen Cudworth,8265,J TOMLINSON LIMITED,734726,126.5,25.3,20102,Electrical
10/07/2020,Gen Dearne Valley,2640,G & E AUTOMATIC EQUIPMENT LTD.,IN-39024,765,153,20102,Electrical
10/07/2020,Gen Doncaster Fire Station,8265,J TOMLINSON LIMITED,734724,"2,062.82",412.56,20102,Electrical
10/07/2020,Gen Doncaster Fire Station,8265,J TOMLINSON LIMITED,734726,97.75,19.55,20102,Electrical
10/07/2020,Gen Doncaster Fire Station,8265,J TOMLINSON LIMITED,734726,835.4,167.08,20102,Electrical
10/07/2020,Gen Doncaster Fire Station,8265,J TOMLINSON LIMITED,734726,116.73,23.35,20102,Electrical
10/07/2020,Gen Elm Lane Fire Station,8265,J TOMLINSON LIMITED,734723,"1,490.19",298.04,20102,Electrical
10/07/2020,Gen Lowedges Fire Station,8265,J TOMLINSON LIMITED,734726,141.05,28.21,20102,Electrical
10/07/2020,Gen Lowedges Fire Station,8265,J TOMLINSON LIMITED,734726,128.41,25.68,20102,Electrical
10/07/2020,Gen Lowedges Fire Station,8265,J TOMLINSON LIMITED,734726,19.03,3.81,20102,Electrical
10/07/2020,Gen Parkway Fire Station,8265,J TOMLINSON LIMITED,734726,402.09,80.42,20102,Electrical
10/07/2020,Gen Rivelin Fire Station,8265,J TOMLINSON LIMITED,734721,"2,351.23",470.25,20102,Electrical
10/07/2020,Gen Tankersley Fire Station,8265,J TOMLINSON LIMITED,734726,313.33,62.67,20102,Electrical
10/07/2020,Gen Tankersley Fire Station,8265,J TOMLINSON LIMITED,734726,65.3,13.06,20102,Electrical
10/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734467,435.25,0,20102,Electrical
10/07/2020,Gen Thorne Fire Station,8265,J TOMLINSON LIMITED,734725,"1,529.74",305.95,20102,Electrical
10/07/2020,General Aston Park F Station,8265,J TOMLINSON LIMITED,734726,345,69,20102,Electrical
10/07/2020,General Rotherham F Station,8265,J TOMLINSON LIMITED,734726,113.83,22.77,20102,Electrical
10/07/2020,"Health, Safety & Assurance",8101,DRIVETECH,127159,425.25,85.05,43699,Other Professional Services
10/07/2020,"Health, Safety & Assurance",5235,INFO EXCHANGE LTD,X0004722-INV,"1,500.00",300,43699,Other Professional Services
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50102E+14,887.58,0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50163E+14,597.74,0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50163E+14,45,0,40102,Hydrant Permits
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50163E+14,632.57,0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50163E+14,65,0,40102,Hydrant Permits
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,632.57,0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,65,0,40102,Hydrant Permits
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,"1,475.08",0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,64,0,40102,Hydrant Permits
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,"1,475.08",0,40101,Hydrant Purchase
10/07/2020,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50165E+14,45,0,40102,Hydrant Permits
10/07/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OE70278,431.88,86.38,44299,Other Mobile Phone Expenses
10/07/2020,Ops Equipment & BA,1642,DELTA FIRE LTD,76640,870,174,40360,Branchpipe
10/07/2020,Ops Equipment & BA,7417,TERBERG DTS (UK) LTD,481204,50,10,40397,Other Ops Equipment
10/07/2020,Stores,1642,DELTA FIRE LTD,76640,16.5,3.3,43200,Supplies Carriage
10/07/2020,Stores,5053,EMERGENCY ONE (UK) LTD,26311,17.5,3.5,43200,Supplies Carriage
10/07/2020,Training & Development Centre,6610,NISBETS PLC,21136439,"1,094.00",218.8,41111,Dom/Catering Equip. Purchase
10/07/2020,Training & Development Centre,6395,WALLIS METALS,3785,"4,100.00",820,40601,Specialist Equipment
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,208.2,41.64,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,3.76,0.75,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,8.8,1.76,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,2.32,0.46,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,214.12,42.82,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,3.76,0.75,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,8.8,1.76,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,2.32,0.46,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,208.2,41.64,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,3.76,0.75,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,8.8,1.76,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,2.32,0.46,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,312.3,62.46,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,5.64,1.13,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,13.2,2.64,32400,Tyres and Tubes
10/07/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148919,3.48,0.7,32400,Tyres and Tubes
10/07/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,26311,"2,050.00",410,30900,Vehicle Repairs & Maintenance
10/07/2020,Workshops,7973,WELDING EQUIPMENT SERVICE & SALES,INV-2364,652.12,130.42,40500,Garage Equipment
15/07/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0285919,4.32,0,999905,Purchase Price Variance Ac
15/07/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0285919,59.4,11.88,912300,Stock Control Account
15/07/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0285919,394.56,78.91,912300,Stock Control Account
15/07/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0310103,725.25,145.05,861105,Barnsley FS Replace - Equip
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"9,580.00",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"26,516.00",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"1,138.00",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"2,085.75",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"2,870.75",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"4,204.00",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"8,192.00",0,22100,Rates
15/07/2020,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F844/20,"3,874.00",0,22100,Rates
17/07/2020,Authority,857,BARNSLEY MBC,9000272259,600.62,0,48304,Members Basic Allowance
17/07/2020,Authority,857,BARNSLEY MBC,9000272259,82.89,0,48306,Members National Insurance
17/07/2020,Authority,857,BARNSLEY MBC,9000269588,"24,500.00",0,43699,Other Professional Services
17/07/2020,Authority,8512,RSM RISK ASSURANCE SERVICES LLP,1925924,"10,500.00","2,100.00",61000,Audit Fee General
17/07/2020,Authority,481,SHEFFIELD CITY COUNCIL,462894,"1,501.55",0,48304,Members Basic Allowance
17/07/2020,Authority,481,SHEFFIELD CITY COUNCIL,462894,"1,044.10",0,48305,Members Special Resp.Allowance
17/07/2020,Authority,481,SHEFFIELD CITY COUNCIL,462894,241.7,0,48306,Members National Insurance
17/07/2020,Balances,45,ARCO MELRITE,938301714,576.4,0,912300,Stock Control Account
17/07/2020,Balances,46,ARDEN WINCH & CO LTD,615629,479.55,95.91,912300,Stock Control Account
17/07/2020,Balances,46,ARDEN WINCH & CO LTD,615629,166.8,33.36,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,760,152,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,142,28.4,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,0.5,0,999905,Purchase Price Variance Ac
17/07/2020,Balances,7850,BANNER,5526558,7,1.4,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,6,1.2,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,10.62,2.12,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,11.61,2.32,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,4,0.8,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,-1.3,0,999905,Purchase Price Variance Ac
17/07/2020,Balances,7850,BANNER,5526558,4.9,0.98,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,31.6,6.32,912300,Stock Control Account
17/07/2020,Balances,7850,BANNER,5526558,19,3.8,912300,Stock Control Account
17/07/2020,Balances,6874,BLU,48312,630,126,912300,Stock Control Account
17/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185533,804.36,160.87,912300,Stock Control Account
17/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185918,402.18,80.44,912300,Stock Control Account
17/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185918,268.12,53.62,912300,Stock Control Account
17/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185918,"1,072.48",214.5,912300,Stock Control Account
17/07/2020,Balances,98,BRISTOL UNIFORMS LTD,3185920,536.24,107.25,912300,Stock Control Account
17/07/2020,Balances,6194,CYCLE SCHEME LTD,W504664,"3,254.17",650.83,950901,PD Cycle to Work Disch
17/07/2020,Balances,173,DRAEGER LTD,2910211001,833.4,166.68,912300,Stock Control Account
17/07/2020,Balances,8265,J TOMLINSON LIMITED,734937,"3,020.80",604.16,855805,Lowedges CPC - Equip
17/07/2020,Balances,6926,JEWEL FIRE GROUP LTD,139446INV,502.5,100.5,912300,Stock Control Account
17/07/2020,Balances,8359,PORTAKABIN LTD,900886684,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
17/07/2020,Balances,8359,PORTAKABIN LTD,900886685,"16,570.97","3,314.19",866203,CPC Temp Accommodation Const
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3117,"5,525.00","1,105.00",867005,Station Training Comm Equipm
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3103,640,128,867005,Station Training Comm Equipm
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3103,134.08,26.82,867005,Station Training Comm Equipm
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3124,"1,935.00",387,867005,Station Training Comm Equipm
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3124,117,23.4,867005,Station Training Comm Equipm
17/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3124,480,96,867005,Station Training Comm Equipm
17/07/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6625,"36,859.27",0,958401,PD Super Ees Disch
17/07/2020,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP6625,317.88,0,958401,PD Super Ees Disch
17/07/2020,Balances,8034,THE BIG YELLOW STORAGE,SB115210,652,0,866404,Fleet WShops Collab Proj Fees
17/07/2020,Balances,8034,THE BIG YELLOW STORAGE,SB115210,50,0,866404,Fleet WShops Collab Proj Fees
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773937,"5,374.84",0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773937,605,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773937,55,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773938,"5,374.84",0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773938,605,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773938,55,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773939,"5,374.84",0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773939,605,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773939,55,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773940,"5,374.84",0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773940,605,0,865406,Community Safety Vehicles
17/07/2020,Balances,6965,TOYOTA GB LTD,YF773940,55,0,865406,Community Safety Vehicles
17/07/2020,CHQ Premises Related,8398,ATLAS CONTRACTORS LIMITED,398953,"30,295.79","6,059.16",24500,Cleaning Contract
17/07/2020,CHQ Premises Related,8315,GLENDALE COUNTRYSIDE LTD,GC122-0261,"2,115.91",423.18,20103,Maintenance
