South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
23/07/2020,OXIMETERS REQUIRED BY OCC HEALTH,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,60,10,OCCUPATIONAL HEALTH
23/07/2020,EXTERNAL STORAGE COSTS FOR ROTHERHAM SUPPLIES DEPARTMENT.,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",THE STORE ROOM,799.76,133.29,PROCUREMENT
23/07/2020,keys and Locks ,HARDWARE STORES,H HARROLD & SONS LTD,51.12,8.52,PROPERTY SERVICES
24/07/2020,maintenance supplies ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,75.68,12.61,PROPERTY SERVICES
24/07/2020,drill bit,"BUILDING MATERIALS, LUMBER STORES",MYERS BUILDING SUPPLIE,10.74,1.79,PROPERTY SERVICES
27/07/2020,GYM MAT TROLLEY,COMPUTER SOFTWARE STORES,SP EDUCATIONAL EQUIP,188.4,0,LOWEDGES STATION
27/07/2020,ROLLER JAW CLIPS FOR APPLIANCE STOWAGE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.SPRINGMASTERS.COM,93.96,15.66,FLEET SERVICES
27/07/2020,door stop ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,1.85,0.31,PROPERTY SERVICES
27/07/2020,YUASA BATTERIES X 20,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,387.12,64.52,ICT
27/07/2020,"PVC TAPE, IPA SOLVENTS, FOAM CLEANER, FLUX, SILICONE SPRAY, AIR DUSTER AND PENETRANT",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,181.68,30.28,ICT
27/07/2020,SHELVING FOR W/S,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,191.98,32,ICT
28/07/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
28/07/2020,petrol ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W MORRISON PETROL,29.19,4.87,PROPERTY SERVICES
29/07/2020,CORPORATE LICENSE,COMPUTER SOFTWARE STORES,SIGNABLE,1068,178,ICT
29/07/2020,BUILDNG MATERIALS FOR TRAINING,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,39.63,6.61,TDC
30/07/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
30/07/2020,PROFESSIONAL LICENCE FOR SOUNDCLOUD AUDIO HOSTING WEBSITE,DIGITAL GOODS SOFTWARE APPLICATIONS,SOUNDCLOUD,90,15,CORPORATE COMMUNICATIONS
30/07/2020,maintenance supplies ,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,6.99,1.17,PROPERTY SERVICES
30/07/2020,tap ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,7.98,1.33,PROPERTY SERVICES
31/07/2020,VALVE ATTACHMENTS FOR OCC HEALTH,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,PROCURE HEALTH LIMITED,123.6,20.6,OCCUPATIONAL HEALTH
31/07/2020,keys and Locks ,HARDWARE STORES,H HARROLD & SONS LTD,39.36,6.56,PROPERTY SERVICES
31/07/2020,BATTERIES,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,9,1.5,OP SUPPORT & TECH SERVICES
31/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,9.32,0,PROPERTY SERVICES
01/08/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBK ,129.2,0,IRMP
03/08/2020,petrol ,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,48.92,8.15,PROPERTY SERVICES
03/08/2020,petrol,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.72,0.95,PROPERTY SERVICES
03/08/2020,"FIRST 4 LINES ONLY. PRINTER LABELS,CAR TRIM REMOVAL KITS.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,116.53,19.42,ICT
03/08/2020,FITFH LINE ONLY. CABLE ROD SET.,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,53.82,8.97,ICT
04/08/2020,Food ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,23.57,0,PROPERTY SERVICES
05/08/2020,maintenance supplies ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,34.25,5.71,PROPERTY SERVICES
05/08/2020,petrol ,HOME SUPPLY WAREHOUSE STORES,B & Q ,10.49,1.75,PROPERTY SERVICES
05/08/2020,ZOOM LICENCE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,198.14,16.78,COMMUNITY  SAFETY
05/08/2020,ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,74.24,6.29,COMMUNITY  SAFETY
05/08/2020,"DIN TO PHONO LEADS, SOLDERING STN, CABLE FLUX, LABELLER.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,263.88,43.98,ICT
05/08/2020,AUTO CABLE AND BLADE FUSES.,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,191.38,31.9,ICT
06/08/2020,maintenance supplies ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,35,5.83,PROPERTY SERVICES
06/08/2020,COVID 19 RECOVERY FOR TDC AND CHQ - ENGAGED TOILET SIGNS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,143.4,23.9,COVID-19
06/08/2020,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
06/08/2020,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
06/08/2020,petrol ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,15.95,2.66,PROPERTY SERVICES
06/08/2020,DOME COVER NUTS KITS X 2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,20,3.33,ICT
06/08/2020,BATTERIES,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,484.2,80.7,OP SUPPORT & TECH SERVICES
07/08/2020,ICT - ADDRESS INCORRECT ON FIRST TRANSACTION = REORDERED,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,253.21,42.2,COVID-19
07/08/2020,ICT - EQUIPMENT,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,253.21,42.2,COVID-19
07/08/2020,HOSE NOZZLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,2.89,0,PARKWAY STATION
07/08/2020,ICT - REFUND,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,-253.21,-42.2,COVID-19
08/08/2020,ICT - COVID STANDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,89.94,14.99,COVID-19
09/08/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,0,ORGANISATIONAL DEVELOPMENT
10/08/2020,TIRED LICENCE,COMPUTER SOFTWARE STORES,WWW.TOUCHBISTRO.COM,58.8,9.8,FINANCE SYSTEMS
10/08/2020,PART ORDER. DIGITAL TV AERIAL FOR CAPITAL SCHEME ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,19.14,3.19,ICT
10/08/2020,"PART ORDER. JUNCTION BOXES, FTYPE PLUGS, CO AX CABLE AND CABLE TIES. FOR CAPITAL SCHEME ",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,89.17,14.86,TANKERSLEY STATION
10/08/2020,SHELF BRACKETS AND WOOD,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,9.22,1.54,ELM LANE STATION
10/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,28.83,0,PROPERTY SERVICES
11/08/2020,THERMOMETER FOR CHQ RECEPTION ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,11.48,0,CORPORATE ADMIN & REGISTRY
12/08/2020,CAN STORE - PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.71,0.95,PROPERTY SERVICES
13/08/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MEADOWHEAD,5.49,0.92,PROPERTY SERVICES
13/08/2020,BATTERIES ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,8,1.33,PROPERTY SERVICES
13/08/2020,FIRE EXTINGUISHER,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,26.98,4.5,PROPERTY SERVICES
13/08/2020,SENDING POST FOR HR,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,11,0,HR
13/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,9.9,0,PROPERTY SERVICES
14/08/2020,"GROUNDS SUPPLIES, GRAVEL, PAVING SLAPS",HOME SUPPLY WAREHOUSE STORES,B & Q ,23.44,3.91,PROPERTY SERVICES
14/08/2020,PART ORDER. 2 OFF WALL MOUNT RACKS. FOR CAPITAL SCHEME ,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,367.42,61.24,ICT
14/08/2020,"PART ORDER. PATCH PANELS, CABLE MANAGEMENT RACKS AND 19 INCH SHELVES. FOR CAPITAL SCHEME",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,197.76,32.96,ICT
14/08/2020,REPAIRS TO FIRE ALARM CABLE,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,31.94,5.32,ICT
17/08/2020,CAN STORE - PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.62,0.94,PROPERTY SERVICES
17/08/2020,STORAGE COSTS,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",THE STORE ROOM,436.23,72.71,STORES
17/08/2020,CONNECTORS FOR VEHICLE CHARGERS. VARIOUS SITES,ELECTRICAL PARTS AND EQUIPMENT,FARNELL,450.3,75.05,ICT
17/08/2020,TRUNKING AND CLIPS FOR CAPITAL SCHEME ,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,83.58,13.92,ICT
17/08/2020,FOOD FOR FIRE CREWS - INCIDENT,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,68.14,0,EMERGENCY RESPONSE
17/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,10.53,0,PROPERTY SERVICES
18/08/2020,HEAT SHRINK TUBING,ELECTRONIC SALES,PAYPAL  PMG COMPANY,101.21,16.87,OP SUPPORT & TECH SERVICES
18/08/2020,2O X MEMORY CARDS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,117.99,19.67,ICT
18/08/2020,ZENITH PARK - BARNSLEY STATION ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX ROTHERHAM,29.99,5,PROCUREMENT
19/08/2020,GORILLA TAPE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,7.83,1.31,OP SUPPORT & TECH SERVICES
19/08/2020,SPARE BULBS FOR CHQ,ELECTRONIC SALES,NE ELECTRICAL WHOLESAL,95.52,15.92,PROPERTY SERVICES
19/08/2020,SERVER ROOM,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,61.32,10.22,TANKERSLEY STATION
19/08/2020,SERVER ROOM,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,131.39,21.9,TANKERSLEY STATION
19/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,8.02,0,PROPERTY SERVICES
20/08/2020,SHOE BRUSHES - FOR STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.4,3.23,STORES
20/08/2020,PLUG AND DRILL SET,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,67.96,11.33,PROPERTY SERVICES
20/08/2020,BACK BOXES ,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,8.4,1.4,TANKERSLEY STATION
20/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,6.51,0,PROPERTY SERVICES
21/08/2020,CCTV SIGNS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,94.14,15.69,CUDWORTH  STATION
21/08/2020,PIPE CLEANER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,12.49,2.08,PROPERTY SERVICES
21/08/2020,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,100.96,16.83,PROPERTY SERVICES
21/08/2020,BATTERYS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,9,1.5,TANKERSLEY STATION
21/08/2020,DADO TRUNKING ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,32.33,5.39,TANKERSLEY STATION
22/08/2020,COMPUTER LICENCE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",SMARTDRAW SOFTWARE LLC,198.51,33.09,"DATA, PERFORMANCE AND RESEARCH"
23/08/2020,TAPE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,13.89,0,LOWEDGES STATION
23/08/2020,IRON BOARD HANGER ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,20.49,3.42,LOWEDGES STATION
24/08/2020,ZOOM LICENCE ,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,68,5.76,PAYROLL & PENSIONS
24/08/2020,COMMS CABINET SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,40.25,6.71,TANKERSLEY STATION
25/08/2020,ADAPTER CABLES,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,82.66,13.78,ICT
25/08/2020,ZOOM LICENCE ,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,67.67,5.73,PROPERTY SERVICES
26/08/2020,DATA CAB POWER SOCKETS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,112.8,18.8,ICT
26/08/2020,POST FOR HR,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,4.7,0,HR
26/08/2020,PLUMBERS PUTTY,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,3.49,0.58,PROPERTY SERVICES
27/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,12.22,0,PROPERTY SERVICES
28/08/2020,MULTI STEP DRILL,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,12.98,2.16,TDC GENERAL
28/08/2020,"MDF SHEETS, THREADED RODS AND WASHERS","BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD NORTH,63.73,10.62,CAPITAL/BALANCES
29/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS 2093,40.6,0,PROPERTY SERVICES
30/08/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,17.43,0,PROPERTY SERVICES
31/08/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBK ,220.79,0,CORPORATE COMMUNICATIONS
01/09/2020,DOOR SENSORS ,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",WWW.SAFEIS.CO.UK,899.64,149.94,BARNSLEY STATION
01/09/2020,KEYBOARDS,ELECTRONIC SALES,SCAN COMPUTERS INT LTD,45.42,7.57,ICT
01/09/2020,ICT - LICENCE,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,56.9,0,ICT
01/09/2020,SANITISING SCREEN WIPES FOR MFD'S X 12 MULTI SITE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,58.79,9.8,STORES
01/09/2020,LAMP AND LIGHTING BITS ,"GROCERY STORES, SUPERMARKETS",SCREWFIX DIR. LTD,27.96,4.66,PROPERTY SERVICES
01/09/2020,FLEXIBLE CONDUIT,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,9.6,1.6,TANKERSLEY STATION
01/09/2020,T.V.S,ELECTRONIC SALES,BLAKE UK LTD,47.74,7.96,TANKERSLEY STATION
01/09/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,18.6,0,PROPERTY SERVICES
02/09/2020,PLANNING APP FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.PLANNINGPORTAL.CO.,487,0,PROPERTY SERVICES
02/09/2020,KEYS FOR STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,30,5,PROPERTY SERVICES
02/09/2020,CHQ DESK LOCK,HARDWARE STORES,H HARROLD & SONS LTD,12,2,PROPERTY SERVICES
02/09/2020,T.V'S,ELECTRONIC SALES,BLAKE UK LTD,30.31,5.05,TANKERSLEY STATION
03/09/2020,CABLE CONNECTORS,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,17.4,2.9,TANKERSLEY STATION
03/09/2020,TURN OUT CONTACTOR,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,30.3,5.05,TANKERSLEY STATION
04/09/2020,SHOE REPAIRS ,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",MOOR COBBLER SHOPPE LT,28,0,TDC GENERAL
04/09/2020,WEBINAR ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",BEING DEVELOPED,36,0,TDC GENERAL
04/09/2020,COFFEE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",MOUNT PLEASA,21.3,3.55,EXECUTIVE TEAM
05/09/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL UK LTD,50.57,8.43,EXECUTIVE TEAM
07/09/2020,DRIVING TEST CREDITS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,600,0,TDC GENERAL
07/09/2020,COMPUTER SCREENS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",WWW.BALLICOM.CO.UK,461.51,0,ICT
07/09/2020,STORAGE BOXES ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,314.99,52.5,TANKERSLEY STATION
07/09/2020,TOOL CADIE TO HOLD CLEANING BITS,DEPARTMENT STORES,THE RANGE,23.92,3.99,PROPERTY SERVICES
07/09/2020,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,151,0,VEHICLE RUNNING COSTS
07/09/2020,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,151,0,VEHICLE RUNNING COSTS
07/09/2020,DECORATING SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,B & Q ,19.15,3.19,PROPERTY SERVICES
07/09/2020,PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,19.93,3.32,PROPERTY SERVICES
08/09/2020,KEYS FOR ROLLER SHUTTER DOOR,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",MOOR COBBLER SHOPPE LT,30,5,PROCUREMENT
08/09/2020,T.V'S FOR BEDROOMS,ELECTRONIC SALES,BLAKE UK LTD,234.05,39.01,CAPITAL/BALANCES
09/09/2020,EXTENSION SOCKETS ,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",BT SHOP,29.98,5,TANKERSLEY STATION
09/09/2020,LIGHT BULBS,HARDWARE STORES,HOME BARGAINS,51.87,8.65,PROPERTY SERVICES
09/09/2020,PAINT AND WASH BOWL,HOME SUPPLY WAREHOUSE STORES,B & Q ,63.2,10.53,PROPERTY SERVICES
09/09/2020,T.V'S BEDROOMS / LIVING ACCOMMODATION,ELECTRONIC SALES,BLAKE UK LTD,4.82,0.8,CAPITAL/BALANCES
09/09/2020,T.V'S BEDROOMS / LIVING ACCOMMODATION,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD NORTH,13.55,2.26,CAPITAL/BALANCES
10/09/2020,ADAPTERS,COMPUTER SOFTWARE STORES,ULTIMA COMPUTERS L,344.16,57.36,ICT
10/09/2020,REPLACEMENT PETROL/DIESEL CAP,HARDWARE STORES,L & S ENGINEERS LTD,12.54,0,OP SUPPORT & TECH SERVICES
10/09/2020,LICENCES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD,58.8,9.8,FINANCE SYSTEMS
10/09/2020,TEAMS LICENSE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT ,1512,252,ICT
11/09/2020,SHRINK WRAP TUBING,ELECTRICAL PARTS AND EQUIPMENT,WWW.HILLTOP-PRODUCTS.C,116.45,19.41,OP SUPPORT & TECH SERVICES
11/09/2020,CONTACT CLEANERS AND WIPES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,57.84,9.64,ICT
14/09/2020,WIRELESS KEYBOARDS X 5,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,214.92,35.82,ICT
14/09/2020,CONSULTATION INCENTIVE PRIZE DRAW VOUCHERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,100,16.67,CORPORATE COMMUNICATIONS
14/09/2020,MANNEQUINS FOR NEW STRUCTURAL PPE,OFFICE AND COMMERCIAL FURNITURE,PAYPAL EUZIELINTER EB,482.52,80.42,STORES
