South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1 April to June 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
29/04/2020,Fuel,Service Stations,Shell Sheffield ,15,3,TANKERSLEY FIRE STATION 
30/04/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBOOK,188.81,0,COMMUNITY SAFETY
30/04/2020,silicone and screws,Building Materials,Wickes,11.07,2.21,TRAINING & DEVELOPMENT CENTRE
30/04/2020,LINEN/BEDDING REQUIREMENTS- NEW RECRUITS,CATALOG MERCHANTS,MITRE,"1,673.80",334.76,TRAINING & DEVELOPMENT CENTRE
01/05/2020,PRINTER AND CARTRIDGE,HOUSEHOLD APPLIANCE,EBUYER,130.39,26.08,
01/05/2020,BOOT INSOLES,MISCELLANEOUS AND RETAIL,AMAZON,4.12,0.83,CENTRAL FIRE STATION
01/05/2020,Roadside Assistance - 5 Vehicles,Vehicle Servicing & Spares,RAC,27.05,0,WORKSHOPS 
05/05/2020,dish/LNB/areial/speakers,ELECTRICAL PARTS AND EQUIPMENT,cpc,245.83,49.17,ICT
05/05/2020,beacons,ELECTRICAL PARTS AND EQUIPMENT,cpc,73.91,0,ICT
05/05/2020,horn spkrs,ELECTRICAL PARTS AND EQUIPMENT,cpc,220.6,44.12,ICT
05/05/2020,Ethernet Cable's,ELECTRONIC SALES,COMMS EXPRESS,21.65,4.33,
05/05/2020,tape,Home Supply ,ScrewFix,4.17,0.83,
05/05/2020,dog and cat scatter ,HOME SUPPLY WAREHOUSE STORES,ScrewFix,12.99,0,
05/05/2020,LITERATURE - DOWNLOAD - TEXT BOOK,MEMBERSHIP ORGANIZATIONS,CIBSE,60,0,COMMUNITY SAFETY
05/05/2020,4 X MAKITA BATTERIES,MISCELLANEOUS AND RETAIL,AMAZON,119.96,24,
06/05/2020,CREDITS - ENEWSLETTER,COMPUTERS/COMPUTER PERIPHERAL,CREATESEND/COM,"1,245.00",0,CORPORATE COMMUNICATIONS
06/05/2020,power lock rule,Home Supply ,ScrewFix,14.16,2.83,
06/05/2020,Diesel,Management Automotive Fuel  ,Morrisons,35.63,7.12,PRINCPAL OFFICERS
07/05/2020,SALT AND PEPPER POTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,7.49,1.5,LOWEDGES FIRE STATION
07/05/2020,DIESEL ,"FUEL DISPENSER, AUTOMATED",WM MORRISONS PETROL ,36.93,7.39,PRINCIPAL OFFICERS
07/05/2020,shower hooks,Home Supply ,ScrewFix,59.2,0,TRAINING & DEVELOPMENT CENTRE
08/05/2020,Card Fee Refund,,Barclaycard,-29.33,0,
11/05/2020,batteries/c-14 plug to mains/core drill,ELECTRICAL PARTS AND EQUIPMENT,cpc,227.16,45.43,
11/05/2020,mesh,Home Supply ,Homebase,22.85,0,
11/05/2020,Flag Pole ,"Sewing, Needlework, Farbric and Piece Goods Stores",Hampshire Flag Stores,62.98,12.6,BARNSLEY FIRE STATION
12/05/2020,Zoom License,Continuity Subscription Merchants,Zoom.GBP,102.16,0,COMMUNITY SAFETY
12/05/2020,Zoom License x 4,Continuity Subscription Merchants,Zoom.GBP,408.65,0,COVID-19
12/05/2020,Zoom License,Continuity Subscription Merchants,Zoom.GBP,102.16,0,PAYMENTS & REVENUES
12/05/2020,cat 6 cable,ELECTRICAL PARTS AND EQUIPMENT,cpc,131.46,26.29,
12/05/2020,Diesel,Management Automotive Fuel  ,ASDA ,37.12,7.43,PRINCPAL OFFICERS
12/05/2020,YOGA MATS X 8,MISCELLANEOUS AND RETAIL STORES,AMAZON,86.56,17.36,
13/05/2020,beacons,ELECTRICAL PARTS AND EQUIPMENT,RS,179.2,35.84,
13/05/2020,CARBON PAPER,MISCELLANEOUS AND RETAIL STORES,AMAZON,2.32,0.47,
15/05/2020,Food,GROCERY STORES,Morrisons,11.6,0,TRAINING & DEVELOPMENT CENTRE
17/05/2020,Food,GROCERY STORES,SAINSBURYS ,50,0,TRAINING & DEVELOPMENT CENTRE
18/05/2020,21 x lunch meal deals for incident,Grocery,Morrisons,66.7,0,EMERGENCY RESPONSE
18/05/2020,Food,GROCERY STORES,ASDA,4.89,0,TRAINING & DEVELOPMENT CENTRE
18/05/2020,fuel,Service Stations,MFG ,31.47,6.29,
18/05/2020,fuel,Service Stations,Morrisons,14.96,2.99,
18/05/2020,fuel,Service Stations,Morrisons,66.47,13.29,
18/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
19/05/2020,Heras Fencing ,Commercial Equipment ,Nixon Hire ,164,32.8,WORKSHOPS 
19/05/2020,6 x lunch meal deals + 12 energy bars incident,Grocery,Morrisons,43.15,0,EMERGENCY RESPONSE
19/05/2020,maintenance supplies,Home Supply ,Key homecare,5.99,0,
19/05/2020,maintenance supplies,Home Supply ,ScrewFix,74.99,14.99,
20/05/2020, 2 x MINOCULARS,ALL OTHER DIRECT MARKETEERS,AMAZON,97.62,19.52,
20/05/2020,batt chargers/cutters,ELECTRICAL PARTS AND EQUIPMENT,cpc,188.53,37.71,
20/05/2020,Insect Spray,GROCERY STORES,Tesco,52,0,
20/05/2020,Incident ground feeding ,"GROCERY STORES, SUPERMARKETS",Moorends Caf� ,80,0,EMERGENCY RESPONSE
20/05/2020,fuel,Service Stations,Morrisons,75.61,15.12,
20/05/2020,fuel,Service Stations,Morrisons,34.48,6.9,
21/05/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBOOK,250,0,
21/05/2020,100 x protein bars for incident,Grocery,Aldi ,80.85,16.17,EMERGENCY RESPONSE
21/05/2020,6 x lunch meal deals for Tac Ads incident,Grocery,Morrisons,23.85,0,EMERGENCY RESPONSE
21/05/2020,Food,GROCERY STORES,Tesco,2.05,0,TRAINING & DEVELOPMENT CENTRE
21/05/2020,Diesel,Management Automotive Fuel  ,Morrisons,40.81,8.16,PRINCPAL OFFICERS
21/05/2020,fuel,Service Stations,Morrisons,73.17,14.63,
21/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
21/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
22/05/2020,food ,EG -Euro Grarages ,Euro Garage,12.38,0,EMERGENCY RESPONSE
22/05/2020,food ,EG -Euro Grarages ,Euro Garage,11.48,0,EMERGENCY RESPONSE
22/05/2020,food ,EG -Euro Grarages ,Euro Garage,15.69,0,EMERGENCY RESPONSE
22/05/2020,food ,EG -Euro Grarages ,Euro Garage,10.5,0,EMERGENCY RESPONSE
22/05/2020,speakers,ELECTRICAL PARTS AND EQUIPMENT,co-star,210.09,0,
22/05/2020,beacons,ELECTRICAL PARTS AND EQUIPMENT,cpc,128.61,25.72,
22/05/2020,2 x Chemical Toilets &  deposit,Equip Rentals and Leasing Services,Hire Station Ltd,788,0,EMERGENCY RESPONSE
22/05/2020,food,GROCERY STORES,Morrisons,122.04,0,
22/05/2020,suncream and Insect spray,GROCERY STORES,Tesco,67,0,
22/05/2020,fuel,Service Stations,Morrisons,71.03,14.21,
23/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,240.33,48.07,EMERGENCY RESPONSE
23/05/2020,fuel,Service Stations,Morrisons,37.39,7.48,
23/05/2020,fuel,Service Stations,Morrisons,63.57,12.71,
24/05/2020,fuel,automated fuel dispenses,ASDA,38.22,7.64,
24/05/2020,fuel,automated fuel dispenses,ASDA,41.96,8.39,
24/05/2020,fuel,automated fuel dispenses,Morrisons,4.17,0.83,
24/05/2020,fuel,automated fuel dispenses,Morrisons,79.17,15.83,
24/05/2020,Food,GROCERY STORES,SAINSBURYS ,20,0,TRAINING & DEVELOPMENT CENTRE
24/05/2020,Food,GROCERY STORES,SAINSBURYS ,26.55,0,TRAINING & DEVELOPMENT CENTRE
24/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,374.33,74.87,EMERGENCY RESPONSE
25/05/2020,fuel,automated fuel dispenses,ASDA,58.99,11.8,DONCASTER FIRE STATION
25/05/2020,fuel,automated fuel dispenses,ASDA,23.51,4.7,
25/05/2020,Petrol for incident ,Fuel - Unleaded ,ASDA PETROL ,79.77,0,EMERGENCY RESPONSE
25/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,98.25,19.65,EMERGENCY RESPONSE
26/05/2020,Food,GROCERY STORES,SAINSBURYS ,6.3,0,TRAINING & DEVELOPMENT CENTRE
26/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,78.33,15.67,EMERGENCY RESPONSE
26/05/2020,fuel,Service Stations,intake 5,#REF!,#REF!,CUDWORTH FIRE STATION
26/05/2020,fuel,Service Stations,Morrisons,37.8,7.56,
26/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
26/05/2020,fuel,Service Stations,Morrisons,30.2,6.04,
26/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
27/05/2020,Diesel,Management Automotive Fuel  ,Morrisons,37.03,7.4,PRINCPAL OFFICERS
27/05/2020,HOZELOCK SPRAY NOZZLES,MISCELLANEOUS AND RETAIL STORES,AMAZON,46.23,9.24,
27/05/2020,AAAA BATTERIES,MISCELLANEOUS AND RETAIL STORES,AMAZON,9.11,1.82,
27/05/2020,fuel,Service Stations,MFG,7.8,1.56,
27/05/2020,fuel,Service Stations,Morrisons,12.28,2.45,
27/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
27/05/2020,fuel,Service Stations,Morrisons,51.78,10.36,
27/05/2020,fuel,Service Stations,Morrisons,115.66,23.13,
27/05/2020,fuel,Service Stations,Morrisons,68.98,13.79,
28/05/2020,Diesel for incident,Automotive Fuel,Tesco,84.08,16.82,EMERGENCY RESPONSE
28/05/2020,Petrol for incident,Automotive Fuel,Tesco,27.8,5.56,EMERGENCY RESPONSE
28/05/2020,Diesel for incident,Automotive Fuel,Tesco,84.08,16.82,EMERGENCY RESPONSE
28/05/2020,Insect spray / repellant for incident,Grocery,Tesco,97.1,0,EMERGENCY RESPONSE
28/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,80.75,16.15,EMERGENCY RESPONSE
28/05/2020,PRINTER CARTRIDGES ,MISCELLANEOUS AND RETAIL STORES,AMAZON,51.98,0,EMERGENCY RESPONSE
28/05/2020,PRINTER CARTRIDGES ,MISCELLANEOUS AND RETAIL STORES,AMAZON,51.98,0,EMERGENCY RESPONSE
28/05/2020,Fuel,Service Stations,CECIL PENNEY LTD,9.24,1.85,PENISTONE FIRE STATION
28/05/2020,fuel,Service Stations,Morrisons,24.85,4.97,
28/05/2020,fuel,Service Stations,Morrisons,83.08,16.62,
28/05/2020,fuel,Service Stations,Tesco,28.02,5.61,
29/05/2020,Cream  - incident ,GROCERY STORES,Tesco,56.85,0,EMERGENCY RESPONSE
29/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,"1,726.63",345.32,EMERGENCY RESPONSE
29/05/2020,CARBON PAPER  X 2,MISCELLANEOUS AND RETAIL STORES,AMAZON,4,0,
29/05/2020,Fuel,Service Stations,Intake 1,27.23,5.45,BARNSLEY FIRE STATION
29/05/2020,unleaded fuel - incident ,Service Stations,Tesco,59.03,11.81,EMERGENCY RESPONSE
30/05/2020,Sandwiches for welfare - incident ,Food 010685481470,Morrisons,64.89,0,EMERGENCY RESPONSE
30/05/2020,hygiene supplies,Grocery,Tesco,23.37,4.68,
30/05/2020,Food,GROCERY STORES,ASDA,8.1,0,TRAINING & DEVELOPMENT CENTRE
30/05/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,530.04,106.01,EMERGENCY RESPONSE
30/05/2020,fuel,Service Stations,Morrisons,29.67,5.93,
30/05/2020,fuel,Service Stations,Morrisons,36.56,7.31,
30/05/2020,fuel,Service Stations,Morrisons,44.87,8.97,
31/05/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBOOK,78.82,0,
31/05/2020,Petrol for Incident ,Fuel -Unleaded,Barriecars ,80.83,16.17,EMERGENCY RESPONSE
31/05/2020,food,GROCERY STORES,ASDA,9,0,
31/05/2020,food,GROCERY STORES,ASDA,26,0,
31/05/2020,food,GROCERY STORES,ASDA,55.6,0,
31/05/2020,food,GROCERY STORES,Co-op,7.6,0,
01/06/2020,petrol for Training,Automotive Fuel,Morrisons Fuel,17.95,0,TRAINING & DEVELOPMENT CENTRE
01/06/2020,36 x Chocolate bars for incident,Grocery,Tesco,12,2.4,EMERGENCY RESPONSE
01/06/2020,SUNSCREENS AND INSECT REPELLANTS,GROCERY STORES,ASDA,199.9,0,
01/06/2020,refreshments at incident ,GROCERY STORES,Tesco,104.31,0,EMERGENCY RESPONSE
01/06/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,"1,272.54",254.51,EMERGENCY RESPONSE
01/06/2020,Diesel,Management Automotive Fuel  ,Esso SSTN,40.4,8.08,PRINCPAL OFFICERS
02/06/2020,fuel,automated fuel dispenses,ASDA,29.91,5.98,
02/06/2020,fuel,automated fuel dispenses,ASDA,14.96,2.99,
02/06/2020,LICENCE - PATWARE,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,SEAWARD ELEC,125,25,
02/06/2020,Chemical Toilets & deposit - Incident ,Equip Rentals and Leasing Services,Hire Station Ltd,662,0,TANKERSLEY FIRE STATION 
02/06/2020,food,GROCERY STORES,Tesco,232.92,0,
02/06/2020,Chocolate bar for crews working through the night,GROCERY STORES,Village News,0.6,0,EMERGENCY RESPONSE
02/06/2020,Chocolate bars and biscuits for crews working through the night ,GROCERY STORES,Village News,23.58,0,EMERGENCY RESPONSE
02/06/2020,MEASURING CRACKS RULER,HARDWARE STORES,FEINEWERKZEUGE,42.11,0,
02/06/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,922.83,184.57,EMERGENCY RESPONSE
02/06/2020,fuel,Service Stations,Morrisons,66.47,13.29,
02/06/2020,fuel,Service Stations,Morrisons,24.78,4.96,
02/06/2020,fuel,Service Stations,Morrisons,83.08,16.62,
02/06/2020,fuel,Service Stations,Shell,74.6,14.92,
02/06/2020,PRINTER CARTRIDGES,STATIONERY OFFICE SUPPLIES,CARTRIDGE SAVE,19.53,3.91,
03/06/2020,HYDRATION TABLETS - VARIOUS FLAVOURS,ALL OTHER DIRECT MARKETEERS,AMAZON,345.5,0,
03/06/2020,STORES STOCK - SHOWER CURTAINS,ALL OTHER DIRECT MARKETEERS,AMAZON,30,0,PROCUREMENT
03/06/2020,cond kit/cable,ELECTRICAL PARTS AND EQUIPMENT,cpc,190.36,38.07,
03/06/2020,Food,GROCERY STORES,ASDA,29.53,0,TRAINING & DEVELOPMENT CENTRE
03/06/2020,food,GROCERY STORES,Morrisons,61.9,0,
03/06/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,289.37,57.88,EMERGENCY RESPONSE
03/06/2020,fuel,Service Stations,Shell,17.65,3.53,
03/06/2020,Chocolate bars and biscuits for crews working through the night ,Service Stations,Shell Service station,28.63,0,EMERGENCY RESPONSE
04/06/2020,BEDDING,CATALOG MERCHANTS,MITRE,120,24,TRAINING & DEVELOPMENT CENTRE
04/06/2020,maintenance supplies,Home Supply ,B & Q ,24.53,4.91,ASTON PARK FIRE STATION
04/06/2020,Accommodation Charges,"Lodgings Hotels, Motels, Resorts",Holiday Inn Express South Yorkshire,176.42,35.28,EMERGENCY RESPONSE
04/06/2020,Diesel,Management Automotive Fuel  ,ASDA ,35.48,7.1,PRINCPAL OFFICERS
04/06/2020,PRINTER CARTRIDGES - CREDIT,MISCELLANEOUS AND RETAIL STORES,AMAZON,-51.98,0,EMERGENCY RESPONSE
05/06/2020,Chemical Toilet Deposit Refund - Incident,Equip Rentals and Leasing Services,Hire Station Ltd,-506,0,EMERGENCY RESPONSE
05/06/2020,Food,GROCERY STORES,Morrisons,15.4,0,TRAINING & DEVELOPMENT CENTRE
05/06/2020,STORES STOCK X 6 DEWALT BATTERIES,HARDWARE STORES,POWER TOOL CE EB,732.3,146.46,PROCUREMENT
05/06/2020,STORES STOCK 10 x 2 SHOE POLISH BRUSHES,MISCELLANEOUS AND RETAIL STORES,AMAZON,35,7,PROCUREMENT
06/06/2020,"20 x meal deals for incident, external crews + SY",Grocery,Co-op ,70.4,0,EMERGENCY RESPONSE
08/06/2020,SPEAKERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,156.48,31.3,BARNSLEY FIRE STATION
08/06/2020,TOOLS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,179.1,35.82,ICT
08/06/2020,WIDE FITTING SAFETY BOOTS ,FAMILY CLOTHING STORES,SITE KING,47.91,0,EMERGENCY RESPONSE
08/06/2020,DEARNE ,"FUEL DISPENSER, AUTOMATED",TESCO PAY AT PUMP ,15.28,3.06,DEARNE FIRE STATION
09/06/2020,TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,35.45,0,TRAINING & DEVELOPMENT CENTRE
09/06/2020,INCIDENT ACCOMMODATION CHARGES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HOLIDAY INN EXPRESS,"2,672.92",534.58,EMERGENCY RESPONSE
09/06/2020,PENISTONE ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,21.38,4.28,PENISTONE FIRE STATION
09/06/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,40.77,8.16,PRINCIPAL OFFICERS
10/06/2020,BARNSLEY ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,78.7,15.74,BARNSLEY FIRE STATION
10/06/2020,BUILDING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD ,13.08,2.62,
10/06/2020,4 X VERBATIM 49812 STORE 'N' GO SWIVEL 8 GB USB 2.0 DRIVE - BLUE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,20.36,4.07,
10/06/2020,CABLE & SOCKET,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,86.41,17.28,
10/06/2020,INCIDENT  CREDIT FOR PORTALOO HIRE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",HIRE STATION LTD,-526.67,-105.33,EMERGENCY RESPONSE
10/06/2020,BIRLEY ,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,9.99,2,
10/06/2020,EXAM READER PEN A-Z SOUTH YORKSHIRE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,207.65,41.53,
11/06/2020,PILLOWCASES FOR NEW RECRUITS DORMATORIES,DIRECT MARKETING-CATALOG MERCHANTS,WWW.MITRELINEN.COM,114.76,22.95,TRAINING & DEVELOPMENT CENTRE
11/06/2020,SPEAKERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,214.42,42.88,
11/06/2020,WHISTLES FOR NEW RECRUITS KIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,65.83,0,TRAINING & DEVELOPMENT CENTRE
12/06/2020,MILK,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,4.4,0,
13/06/2020,TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,18.1,0,TRAINING & DEVELOPMENT CENTRE
13/06/2020,TDC,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,7.2,0,TRAINING & DEVELOPMENT CENTRE
13/06/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,37.88,7.58,PRINCIPAL OFFICERS
16/06/2020,ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Zoom.GBP,82.98,7.68,ICT
17/06/2020,TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,14.83,0,TRAINING & DEVELOPMENT CENTRE
17/06/2020,ANTI BAC SCREEN WIPE SAMPLES - A FORMAL VAT RECEIPT IS NOT AVAILABLE TO DOWNLOAD TO THE WEBSITE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,18.94,0,
17/06/2020,SAMPLES FOR ANTI BACTERIAL SCREEN WIPES (NEVER ARRIVED AS ORDER WAS CANCELLED),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",PAPERSTONE LIMITED,11.72,0,
18/06/2020,230V BEACONS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,143.71,28.74,
18/06/2020,DIESEL,"FUEL DISPENSER, AUTOMATED",WM MORRISON PETROL,41.67,8.33,PRINCPAL OFFICERS
18/06/2020,SAMPLE COMPUTER WIPES AND SPRAY - VAT RECEIPT NOT AVAILABLE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,19.6,0,
18/06/2020,BARNSLEY FIRE STATION MAIL RE-DIRECTION FOR 1 YEAR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,KH PACKAGING DISPOSABL,705,141,BARNSLEY FIRE STATION 
18/06/2020,REFUND FOR CLEANING WIPES THAT WERE OUT OF STOCK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",PAPERSTONE LIMITED,-11.72,0,
20/06/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,43.02,8.61,PRINCIPAL OFFICERS
21/06/2020,"CONNECTORS, TV WALL BRKTS ",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,98.05,19.61,BARNSLEY FIRE STATION
22/06/2020,PENISTONE ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,9.07,1.82,PENISTONE FIRE STATION
