South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter1 April to June 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/04/2020,Gen Mansfield Rd Fire Station,8265,J Tomlinson Limited,730122,47.65,9.53,20102,Electrical - Reactive
07/04/2020,Gen Mansfield Rd Fire Station,8265,J Tomlinson Limited,730122,68.7,13.74,20102,Electrical - Reactive
07/04/2020,Gen Mansfield Rd Fire Station,8265,J Tomlinson Limited,730122,155.03,31.01,20102,Electrical - Reactive
07/04/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,730122,92.91,18.58,20102,Electrical - Reactive
07/04/2020,Gen Birley Fire Station,8265,J Tomlinson Limited,730122,155.25,31.05,20102,Electrical - Reactive
07/04/2020,Gen Maltby Fire Station,8265,J Tomlinson Limited,730122,136,27.2,20102,Electrical - Reactive
07/04/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,730122,276.27,55.25,20102,Electrical - Reactive
07/04/2020,Gen Lowedges Fire Station,8265,J Tomlinson Limited,730122,33.69,6.74,20102,Electrical - Reactive
07/04/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,730122,690.89,138.18,20102,Electrical - Reactive
07/04/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,730122,15.43,3.09,20102,Electrical - Reactive
07/04/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,730122,46.23,9.25,20102,Electrical - Reactive
07/04/2020,Gen Adwick Fire Station,8265,J Tomlinson Limited,730122,115,23,20102,Electrical - Reactive
07/04/2020,Training & Development Centre,8265,J Tomlinson Limited,730122,115,23,20102,Electrical - Reactive
07/04/2020,Training & Development Centre,8265,J Tomlinson Limited,730122,111.35,22.27,20102,Electrical - Reactive
07/04/2020,Capital Financing,98,BRISTOL UNIFORMS LTD,597416,"9,851.00","1,970.20",66100,Finance Lease Principle
07/04/2020,Stores,98,BRISTOL UNIFORMS LTD,3180898,"1,608.72",321.74,42520,Operational Uniform
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,"1,340.00",268,912300,Stock Control Account
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,0.12,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,268,53.6,912300,Stock Control Account
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,0.6,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,"1,340.00",268,912300,Stock Control Account
07/04/2020,Balances,98,BRISTOL UNIFORMS LTD,3180908,0.6,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,8359,PORTAKABIN LTD,900876777,"20,036.22","4,007.24",855803,Lowedges CPC - Const
07/04/2020,Balances,8359,PORTAKABIN LTD,900876777,"79,386.19","15,877.24",866303,Estates Improvement Plan Const
07/04/2020,Training & Development Centre,8475,"GLYNDWR ENTERPRISES, THE HAND HOTEL",63656,800.01,160,17300,Training Travel & Subs
07/04/2020,Occupational Health & Fitness,3176,AMPLIVOX LTD,109261,349.8,69.96,18585,Other Medical Expenses
07/04/2020,Occupational Health & Fitness,3176,AMPLIVOX LTD,109261,795,159,18585,Other Medical Expenses
07/04/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,22884,"3,545.70",709.14,40499,Other BA Equipment
07/04/2020,COVID-19 Response,7294,JUNGLE I.T.,57668,"32,558.88","6,511.78",47600,Computer Licences
07/04/2020,COVID-19 Response,7294,JUNGLE I.T.,57668,8.95,1.79,47600,Computer Licences
07/04/2020,Occupational Health & Fitness,3176,AMPLIVOX LTD,109277,"2,300.00",460,18585,Other Medical Expenses
07/04/2020,Occupational Health & Fitness,3176,AMPLIVOX LTD,109277,22,4.4,18585,Other Medical Expenses
07/04/2020,Gen Tankersley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,17.3,3.46,43120,Printing and Stationery
07/04/2020,Gen Elm Lane Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,21.89,4.38,43120,Printing and Stationery
07/04/2020,Gen Edlington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,34.9,6.98,41001,Photocopying Maint & Charg
07/04/2020,Gen Thorne Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,31.52,6.3,43120,Printing and Stationery
07/04/2020,Gen Askern Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,8.3,1.66,43120,Printing and Stationery
07/04/2020,Gen Doncaster Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,28.08,5.62,43120,Printing and Stationery
07/04/2020,Gen Adwick Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,27.11,5.42,43120,Printing and Stationery
07/04/2020,Gen Barnsley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,37.84,7.57,41001,Photocopying Maint & Charg
07/04/2020,Gen Cudworth Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,39.54,7.91,43120,Printing and Stationery
07/04/2020,Gen Dearne Valley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,45.42,9.08,43120,Printing and Stationery
07/04/2020,Gen Penistone Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,17.42,3.48,43120,Printing and Stationery
07/04/2020,Gen Stocksbridge Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,23.78,4.76,43120,Printing and Stationery
07/04/2020,Gen Lowedges Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,23.02,4.6,43120,Printing and Stationery
07/04/2020,Gen Parkway Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,39.34,7.87,43120,Printing and Stationery
07/04/2020,Gen Rossington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,10.67,2.13,43120,Printing and Stationery
07/04/2020,Gen Rivelin Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,37.58,7.52,43120,Printing and Stationery
07/04/2020,Gen Birley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,47.7,9.54,43120,Printing and Stationery
07/04/2020,General Rotherham Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,53.11,10.62,43120,Printing and Stationery
07/04/2020,General Aston Park Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,9.96,1.99,43120,Printing and Stationery
07/04/2020,Gen Maltby Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,23.91,4.78,43120,Printing and Stationery
07/04/2020,Control,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1150163122,96.88,19.38,41001,Photocopying Maint & Charg
07/04/2020,Lifewise,4978,Police & Crime Commissioner for S Yorks,75205,"52,288.14",0,49231,Crucial Crew Donations
07/04/2020,Balances,148,CROMWELL TOOLS LTD,6360590,-0.02,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,148,CROMWELL TOOLS LTD,6360590,725.2,145.04,912300,Stock Control Account
07/04/2020,Supplies,7294,JUNGLE I.T.,57290ZZ,8.95,1.79,43200,Supplies Carriage
07/04/2020,IT Recharge,7294,JUNGLE I.T.,57290ZZ,"4,893.60",978.72,47300,Hardware & Software
07/04/2020,Workshops,1321,SAFETY KLEEN UK LTD,PI556674,495.13,99.03,31100,External Services
07/04/2020,Balances,8200,KFT Fire Trainer GmbH,180.000023,896.26,179.25,861505,TDC Refurb Phase 2 Equip
07/04/2020,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.000023,658.94,131.79,20102,Electrical - Reactive
07/04/2020,CHQ Supplies Related,8006,KYOCERA,1191603,"1,843.16",368.63,41004,Copy Charge - see 0410-01
07/04/2020,Supplies,5606,GLENTHORNE PRINTERS,4920,15,3,43200,Supplies Carriage
07/04/2020,Balances,5606,GLENTHORNE PRINTERS,4920,"1,650.00",330,912300,Stock Control Account
07/04/2020,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2550928,"40,340.61","8,068.12",45021,Airwave Maintenance
07/04/2020,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,17161,440,88,41510,Other Equipment
07/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612026,"2,520.00",504,25500,Cleaning Consumables
07/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612028,"1,458.00",291.6,40314,Medical Other
07/04/2020,COVID-19 Response,709,SP SERVICES,967117,"5,592.00","1,118.40",40397,Other Ops Equipment
07/04/2020,Gen Lowedges Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6709433,"1,814.86",362.97,32100,Diesel
07/04/2020,Workshops,8097,RIX PETROLEUM (HULL) LIMIED,6709433,769.94,153.99,32100,Diesel
07/04/2020,Balances,8218,DEALERSHIP SERVICES LTD,7868,660,132,912300,Stock Control Account
07/04/2020,Balances,8218,DEALERSHIP SERVICES LTD,7868,33,6.6,912300,Stock Control Account
07/04/2020,CHQ Premises Related,8315,Glendale Countryside Ltd,GC122-0176,"11,736.78","2,347.36",20103,Grounds & Site Maint
07/04/2020,Balances,8200,KFT Fire Trainer GmbH,180.000023,583.9,116.78,861505,TDC Refurb Phase 2 Equip
07/04/2020,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000231,"3,675.00",735,20102,Electrical - Reactive
07/04/2020,CHQ Premises Related,8315,Glendale Countryside Ltd,GC122-0187,"2,115.91",423.18,20103,Grounds & Site Maint
07/04/2020,Stores,4900,HAYS OFFICE SUPPORT,1010509493,657.51,131.5,16099,Agency Staff Pay
07/04/2020,Balances,169,DOLPHIN MAINTENANCE DIVISION,24384,"55,425.80","11,085.16",866403,Fleet WShops Collab Proj Const
07/04/2020,Community Safety,4978,Police & Crime Commissioner for S Yorks,75346,54.1,10.82,32000,Petrol
07/04/2020,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,75346,420.61,84.12,32100,Diesel
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,416.4,83.28,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,7.52,1.5,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,17.6,3.52,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,4.64,0.93,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,104.1,20.82,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,1.88,0.38,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,312.3,62.46,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,5.64,1.13,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,13.2,2.64,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,3.48,0.7,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,4.4,0.88,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,1.16,0.23,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,416.4,83.28,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,7.52,1.5,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,17.6,3.52,32400,Tyres and Tubes
07/04/2020,Workshops,12,ATS NORTH EASTERN LTD,A9980148179,4.64,0.93,32400,Tyres and Tubes
07/04/2020,COVID-19 Response,6218,CARETOWER LTD,166284,854,170.8,47600,Computer Licences
07/04/2020,Balances,8430,LINK 51,91152041,"38,537.04","7,707.41",866405,Fleet WShops Collab Proj Equip
07/04/2020,Payroll & Pensions,4119,ZELLIS UK LIMITED,IN0085400,"2,400.00",480,47799,Computer Maintenance
07/04/2020,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,113546,"1,267.50",253.5,47799,Computer Maintenance
07/04/2020,Stores,4900,HAYS OFFICE SUPPORT,1010528121,657.51,131.5,16099,Agency Staff Pay
07/04/2020,IT Recharge,394,REXEL,441549434,"1,152.00",228.1,47300,Hardware & Software
07/04/2020,Balances,394,REXEL,441549434,-11.52,0,999902,Settlement Discount Ac
07/04/2020,Balances,46,ARDEN WINCH & CO LTD,612317,"1,160.00",232,912300,Stock Control Account
07/04/2020,Balances,46,ARDEN WINCH & CO LTD,612317,194.48,38.9,912300,Stock Control Account
07/04/2020,Balances,46,ARDEN WINCH & CO LTD,612317,-1.2,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,46,ARDEN WINCH & CO LTD,612317,28.2,5.64,912300,Stock Control Account
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,87.5,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,15.62,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,4.99,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,8.53,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,182.86,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,45.9,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,120.43,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,15.01,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,363.84,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,25.99,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,9.15,0,31100,External Services
07/04/2020,Workshops,4978,Police & Crime Commissioner for S Yorks,75356,70,0,31100,External Services
07/04/2020,Ops Equipment & BA,3295,FACTAIR LTD,50747,620,124,40499,Other BA Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,"1,723.50",344.7,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,766,153.2,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,383,76.6,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,957.5,191.5,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,"1,685.20",337.04,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,861.75,172.35,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,383,76.6,40397,Other Ops Equipment
07/04/2020,COVID-19 Response,4344,HUNTER APPARELL PLC,72796,900.05,180.01,40397,Other Ops Equipment
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,"2,128.50",0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,"1,111.55",0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,946,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,473,0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,"1,182.50",0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,"2,081.20",0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,"1,064.25",0,999905,Purchase Price Variance Ac
07/04/2020,Balances,4344,HUNTER APPARELL PLC,72796,473,0,999905,Purchase Price Variance Ac
14/04/2020,Organisation Development,6364,SERCO LIMITED,91674519,"1,670.00",0,17200,Education & Personal Develo
15/04/2020,Stores,572,YORKSHIRE PURCHASING ORG.,SI-0242278,867,173.4,25500,Cleaning Consumables
15/04/2020,Stores,572,YORKSHIRE PURCHASING ORG.,SI-0242278,335.5,67.1,25500,Cleaning Consumables
15/04/2020,Stores,572,YORKSHIRE PURCHASING ORG.,SI-0242278,353.5,70.7,25500,Cleaning Consumables
15/04/2020,Stores,572,YORKSHIRE PURCHASING ORG.,SI-0242278,943.5,188.7,25500,Cleaning Consumables
15/04/2020,Balances,572,YORKSHIRE PURCHASING ORG.,SI-0232501,685,137,912300,Stock Control Account
17/04/2020,ESMCP,8007,VODAFONE LIMITED,UK10/032020/2158,"1,528.00",305.6,47300,Hardware & Software
17/04/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,75022,"2,994.71",0,43604,COLLABOFFICERS
17/04/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,75022,"3,916.94",0,43604,COLLABOFFICERS
17/04/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,NW74080,417.24,83.45,44299,Other Mobile Phone Expenses
17/04/2020,CHQ Premises Related,1137,INITIAL MEDICAL SERVICES,50403623,733.44,0,25000,Refuse Collection
17/04/2020,Training & Development Centre,8265,J Tomlinson Limited,731579,914.41,0,20102,Electrical - Reactive
17/04/2020,General Rotherham Fire Station,8265,J Tomlinson Limited,731574,"2,613.01",0,20102,Electrical - Reactive
17/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,731575,834.6,0,20102,Electrical - Reactive
17/04/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,731577,"1,643.24",0,20102,Electrical - Reactive
17/04/2020,Gen Askern Fire Station,8265,J Tomlinson Limited,731567,"3,294.77",0,20102,Electrical - Reactive
17/04/2020,Training & Development Centre,8265,J Tomlinson Limited,731568,"1,801.47",0,20102,Electrical - Reactive
17/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,731569,"1,502.70",0,20102,Electrical - Reactive
17/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,731571,"1,124.50",0,20102,Electrical - Reactive
17/04/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,731572,"2,406.00",0,20102,Electrical - Reactive
17/04/2020,Gen Rivelin Fire Station,8265,J Tomlinson Limited,731573,"2,767.32",0,20102,Electrical - Reactive
17/04/2020,Gen Tankersley Fire Station,8265,J Tomlinson Limited,731565,918.61,0,20102,Electrical - Reactive
17/04/2020,Gen Birley Fire Station,8265,J Tomlinson Limited,731549,609.61,0,20102,Electrical - Reactive
17/04/2020,Gen Thorne Fire Station,8265,J Tomlinson Limited,731557,"2,178.61",0,20102,Electrical - Reactive
17/04/2020,Gen Cudworth Fire Station,8265,J Tomlinson Limited,731554,"1,461.60",0,20102,Electrical - Reactive
17/04/2020,Training & Development Centre,8265,J Tomlinson Limited,731550,"1,131.99",0,20102,Electrical - Reactive
17/04/2020,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI20001693,"3,303.50",660.7,45017,Other Radio Equipment
17/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598986,58.23,11.65,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598986,37.83,7.57,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598986,115.39,23.08,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598986,85.07,17.01,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5476,SCANIA SHEFFIELD,36598986,132.82,26.56,30900,Vehicle Repairs & Maintenance
17/04/2020,Balances,8034,The Big Yellow Storage,SB112354,50,0,866404,Fleet WShops Collab Proj Fees
17/04/2020,Balances,8034,The Big Yellow Storage,SB112354,652,130.4,866404,Fleet WShops Collab Proj Fees
17/04/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,25846,17.5,3.5,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,25846,264,52.8,30900,Vehicle Repairs & Maintenance
17/04/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,25846,225,45,30900,Vehicle Repairs & Maintenance
17/04/2020,Principal Officers,98,BRISTOL UNIFORMS LTD,3181466,70.9,14.18,42520,Operational Uniform
17/04/2020,Principal Officers,98,BRISTOL UNIFORMS LTD,3181466,16.25,3.25,42520,Operational Uniform
17/04/2020,Principal Officers,98,BRISTOL UNIFORMS LTD,3181466,134.06,26.81,42520,Operational Uniform
17/04/2020,Principal Officers,98,BRISTOL UNIFORMS LTD,3181466,287.66,57.53,42520,Operational Uniform
17/04/2020,Principal Officers,98,BRISTOL UNIFORMS LTD,3181466,69.46,13.89,42520,Operational Uniform
17/04/2020,IT Recharge,8480,JTRS LTD,INV/2020/1087,"2,156.88",431.38,44299,Other Mobile Phone Expenses
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612407,950,190,40314,Medical Other
17/04/2020,COVID-19 Response,46,ARDEN WINCH & CO LTD,612407,712.5,142.5,40314,Medical Other
17/04/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,281818,"1,520.00",304,43699,Other Professional Services
17/04/2020,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,281819,720,144,43699,Other Professional Services
17/04/2020,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2102,"34,687.31","6,937.46",47600,Computer Licences
17/04/2020,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2102,"4,429.00",885.8,47600,Computer Licences
17/04/2020,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2102,"7,869.20","1,573.84",47600,Computer Licences
17/04/2020,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2102,"1,194.80",238.96,47600,Computer Licences
