South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2023,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,VAT Amount,Expense Code,Expense Code Description
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,50,10,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,125,25,20122,RAM Plumbing
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,"19,696.00","3,939.20",869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,"1,485.00",297,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,495,99,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,316,63.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,"2,304.00",460.8,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,796,159.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,495,99,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,165,33,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,740,148,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,"1,860.00",372,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,25,5,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,896,179.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,736,147.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,96,19.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,"1,536.00",307.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,96,19.2,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050220,792,158.4,869005,Fleet Capital Exp (Equip)
11/04/2023,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8058643,370.66,74.13,40499,Other BA Equipment
11/04/2023,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8058643,18.53,3.71,40310,Hoses
11/04/2023,Technical Services,40,KIDDE PRODUCTS T/A ANGUS FIRE,8058643,38,7.6,43900,Postage
11/04/2023,Organisation Development,3737,SPECIALIST COMPUTER CENTRE,OP/N341753,"29,159.30","5,831.86",17600,Training ADC's and ITOP's
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621085,530.4,106.08,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621085,31.63,6.33,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621085,1.34,0.27,30900,Vehicle Repairs & Maintenance
11/04/2023,Balances,8730,The Aero Group (South Yorkshire) Ltd,INV-0266,562.5,112.5,912300,Stock Control Account
11/04/2023,Property Services,2006,THE DL COMPANY,INV-30194,"1,000.00",200,43699,Other Professional Services
11/04/2023,Principal Officers,2647,LOCAL GOVERNMENT ASSOCIATION,64006900,790,158,17400,Seminars & Meetings
11/04/2023,Ops Equipment & BA,7417,TERBERG DTS (UK) LTD,576072,"3,700.00",740,40397,Other Ops Equipment
11/04/2023,Training & Development Centre,2105,THE OUTREACH ORGANISATION,6821,"1,555.00",311,17000,Uniformed Development
11/04/2023,Business Intelligence Team,3966,HOUSE-ON-THE-HILL SOFTWARE,SI-230311,"1,800.00",360,47900,Devolved Computing
11/04/2023,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,303858,"1,615.00",323,43699,Other Professional Services
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452102,938.36,0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452105,"2,481.54",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452104,"1,329.99",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452103,"1,600.46",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452099,916,0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452096,853.62,0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452095,"1,986.53",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452098,"1,236.33",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452097,"1,221.59",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06452094,893.06,0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,N06506057,760.44,0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06506588,"2,338.12",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421199,"3,188.34",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421196,"3,940.47",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421198,"1,379.04",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06334177,"5,668.85",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421190,"6,242.41",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421191,"8,967.38",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421192,"19,462.00",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421193,"4,217.86",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421194,"2,569.35",0,21202,Electricity - Unit Charges
11/04/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN06421195,"2,201.78",0,21202,Electricity - Unit Charges
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36155678,930.42,186.08,31100,External Services
11/04/2023,TDC Asset Management,8621,BIDFOOD,20496968,632.42,0,42099,Other Provisions
11/04/2023,Property Services,5669,FREETHS LLP,382582,"2,413.80",482.76,43699,Other Professional Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,12.48,2.5,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,72,14.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,91.5,18.3,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,58.32,11.66,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,24,4.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,55.5,11.1,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,56,11.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,37.4,7.48,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,90,18,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,31.78,6.36,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,16.6,3.32,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,2.05,0.41,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521484,24,4.8,31100,External Services
11/04/2023,Balances,1642,DELTA FIRE LTD.,87046,"3,022.80",604.56,869005,Fleet Capital Exp (Equip)
11/04/2023,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,INV-0511,"178,740.00","35,748.00",47799,Computer Maintenance
11/04/2023,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060058740,980,196,47900,Devolved Computing
11/04/2023,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060058740,"10,290.00","2,058.00",47900,Devolved Computing
11/04/2023,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060058740,"1,960.00",392,47900,Devolved Computing
11/04/2023,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060058742,"5,880.00","1,176.00",47900,Devolved Computing
11/04/2023,RAM Reactive,8746,Heatflow Cooling & Heating Limited,2615,"2,400.00",480,20122,RAM Plumbing
11/04/2023,Balances,39,ANGLOCO LTD,OP/I050284,"113,599.20","22,719.84",869006,Fleet Capital Exp Veh
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03452,"20,142.89","4,028.58",47799,Computer Maintenance
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03453,936.2,187.24,47799,Computer Maintenance
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03454,"1,898.50",379.7,47799,Computer Maintenance
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03455,"3,326.03",665.21,47799,Computer Maintenance
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03456,"4,928.18",985.64,47799,Computer Maintenance
11/04/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03456,"1,449.32",289.86,47799,Computer Maintenance
11/04/2023,RAM Reactive,258,H E BARNES (ELECTRICAL) LTD,SL014045,830,166,20122,RAM Plumbing
11/04/2023,Balances,68,BALLYCLARE LIMITED,1156359,"1,497.80",299.56,912300,Stock Control Account
11/04/2023,Balances,68,BALLYCLARE LIMITED,1156359,"1,797.36",359.47,912300,Stock Control Account
11/04/2023,Balances,68,BALLYCLARE LIMITED,1156359,"4,493.40",898.68,912300,Stock Control Account
11/04/2023,Balances,68,BALLYCLARE LIMITED,1156359,"5,991.20","1,198.24",912300,Stock Control Account
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621208,69.7,13.94,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621208,175,35,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621208,56,11.2,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621208,150,30,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621208,"1,051.50",210.3,30900,Vehicle Repairs & Maintenance
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-23.15,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,203.55,40.71,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-7.2,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,36.24,7.25,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-14.4,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,72.48,14.5,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-64.82,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,569.94,113.98,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-46.3,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,407.1,81.42,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-32.41,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,284.97,56.99,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-13.89,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,122.13,24.43,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-32.41,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,284.97,56.99,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-60.19,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,529.23,105.85,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-9.26,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,81.42,16.28,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-134.27,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,"1,180.59",236.11,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-125.01,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,"1,099.17",219.83,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-14.4,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,72.48,14.5,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-18,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,90.6,18.12,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-9.26,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,81.42,16.28,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-507.6,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,"2,554.92",510.98,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-50.4,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,253.68,50.74,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-21.6,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,108.72,21.74,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-14.4,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,72.48,14.5,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-169.2,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,851.64,170.33,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-655.2,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,"3,297.84",659.57,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,-23.15,0,999905,Purchase Price Variance Ac
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,203.55,40.71,912300,Stock Control Account
11/04/2023,Balances,7075,KEELA INTERNATIONAL LTD,205407,348.48,69.7,999905,Purchase Price Variance Ac
11/04/2023,TDC Asset Management,8621,BIDFOOD,20545902,798.97,159.79,42099,Other Provisions
11/04/2023,Balances,8671,Honeywell control systems,5201474728,"22,046.64","4,409.33",869505,BMS SYSTEM
11/04/2023,RAM Reactive,258,H E BARNES (ELECTRICAL) LTD,SL014044,"8,865.00","1,773.00",20102,Electrical
11/04/2023,Central Stores,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,59.43,11.89,41001,Photocopying Maint & Charg
11/04/2023,Barnsley Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,88.2,17.64,41001,Photocopying Maint & Charg
11/04/2023,Doncaster Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,22.24,4.45,41001,Photocopying Maint & Charg
11/04/2023,Doncaster Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,34.99,7,41001,Photocopying Maint & Charg
11/04/2023,Rotherham Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,49.66,9.93,41001,Photocopying Maint & Charg
11/04/2023,CHQ Supplies Related,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,829.94,165.99,41004,Copy Charge - see 0410-01
11/04/2023,Lifewise,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,70.06,14.01,43120,Printing and Stationery
11/04/2023,Training & Development Centre,8006,KYOCERA DOCUMENT SOL (UK) LTD,1311821,611.39,122.28,41001,Photocopying Maint & Charg
11/04/2023,RAM Reactive,8672,Parsons Contracting Ltd,31741,300,60,20102,Electrical
11/04/2023,RAM Reactive,8672,Parsons Contracting Ltd,31741,350,70,20102,Electrical
11/04/2023,RAM Reactive,8672,Parsons Contracting Ltd,31741,350,70,20102,Electrical
11/04/2023,Balances,8672,Parsons Contracting Ltd,31740,"4,275.00",855,866305,Estates Improve Plan - Equip
11/04/2023,Balances,8672,Parsons Contracting Ltd,31740,"1,895.00",379,866305,Estates Improve Plan - Equip
11/04/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,67369,930,186,40380,Water Rescue
11/04/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,67369,"1,395.00",279,40380,Water Rescue
11/04/2023,RAM Reactive,8235,CLASSIC LIFTS LTD,245153,544,108.8,20112,RAM Lift
11/04/2023,RAM Reactive,8235,CLASSIC LIFTS LTD,245152,"1,991.11",398.22,20112,RAM Lift
11/04/2023,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV007184,990,0,17500,Other Training Related
11/04/2023,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV007184,198,0,17500,Other Training Related
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,79,15.8,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,267,53.4,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,212.5,42.5,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,48.5,9.7,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,667.5,133.5,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,86,17.2,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,400.5,80.1,40601,Specialist Equipment
11/04/2023,Occupational Health & Fitness,7440,P & A MEDICAL LTD,44421,247.5,49.5,40601,Specialist Equipment
11/04/2023,Corporate Communications,8010,CUCKOO FILMS,2726,560,0,43699,Other Professional Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,10.59,2.12,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,3.98,0.8,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,7.12,1.42,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,61.44,12.29,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,27.09,5.42,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,5.7,1.14,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,61.04,12.21,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,73.53,14.71,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,8.16,1.63,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,87.67,17.53,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,45,0,31100,External Services
11/04/2023,Workshops,6547,BICKERTON SKODA,720445,113.36,22.67,31100,External Services
11/04/2023,Balances,502,SPEEDINGS LTD,2157,840,168,869005,Fleet Capital Exp (Equip)
11/04/2023,Balances,502,SPEEDINGS LTD,2157,15,3,869005,Fleet Capital Exp (Equip)
11/04/2023,Workshops,8328,TRUCTYRE ATS,55I26999,"2,566.14",513.23,32400,Tyres and Tubes
11/04/2023,Workshops,244,GODIVA LTD,23000624,855.76,171.15,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,244,GODIVA LTD,23000624,14,2.8,30900,Vehicle Repairs & Maintenance
11/04/2023,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1188064,389.4,77.88,912300,Stock Control Account
11/04/2023,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1188064,778.8,155.76,912300,Stock Control Account
11/04/2023,Authority,8543,Cabinet Office,3827897,"1,190.00",0,61000,Audit Fee General
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,39.66,7.94,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,16.6,3.32,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,2.05,0.41,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,24,4.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,55.5,11.1,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,287.6,57.52,32400,Tyres and Tubes
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,56,11.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,35.52,7.1,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,84,16.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521385,24,4.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,48,9.6,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,16.6,3.32,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,2.05,0.41,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,78,15.6,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,5.8,1.16,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,24,4.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,24,4.8,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,55.5,11.1,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,36,7.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,56,11.2,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,12,2.4,31100,External Services
11/04/2023,Workshops,8708,STONEACRE MOTOR GROUP,81521498,35.72,7.14,31100,External Services
11/04/2023,Human Resources,4119,ZELLIS UK LIMITED,IN0349290,"6,402.00","1,280.40",43699,Other Professional Services
11/04/2023,Authority,2544,ROTHERHAM MBC,115483321,"11,739.04",0,48304,Members Basic Allowance
11/04/2023,Authority,2544,ROTHERHAM MBC,115483321,585.9,0,48301,Members Mileage
11/04/2023,Human Resources,7685,BYTE BACK CREATIVE,200277,780,156,43699,Other Professional Services
