South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4: January to March 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
09/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,12.80,0.00,TDC MANAGEMENT
10/01/2023,TROLLEY AQUIRED FOR TRAINING EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.BREGPRODUCTS.CO.UK,621.60,103.60,PROPERTY SERVICES
10/01/2023,TDC - PHYSIO ROOM - BUILDING CONTROL FULL PAYMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",JHA,600.00,100.00,PROPERTY SERVICES
10/01/2023,TDC - PHYSIO ROOM - BUILDING CONTROL INITIAL PAYMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",JHA,300.00,50.00,PROPERTY SERVICES
11/01/2023,KEYBOARDS IN CONTROL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,26.99,4.50,ICT
11/01/2023,KEYBOARDS FOR CONTROL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,80.86,13.48,ICT
12/01/2023,SCREWFIX PURCHASE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,7.09,1.18,PROPERTY SERVICES
12/01/2023,DAMEWARE,COMPUTER SOFTWARE STORES,SOLARWINDS,220.00,0.00,ICT
12/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38.15,1.50,TDC MANAGEMENT
12/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,7.50,0.00,TDC MANAGEMENT
12/01/2023,KEYBOARD FOR CONTROL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.99,3.33,ICT
13/01/2023,SUPPLIES FOR ASTON PARK WATER RESCUE PACK.,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,THE HEIGHTEC GROUP,16.50,2.75,OP SUPPORT & TECH SERVICES
13/01/2023,REPLACEMENT HOSE FOR DEARNE STATION YARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,79.99,13.33,PROPERTY SERVICES
13/01/2023,PROPSHAFT REPAIR,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,87.00,14.50,WORKSHOPS
13/01/2023,OUTDOOR CLOTHING H&S REQUIREMENT,SPORTING GOODS STORES,GO OUTDOORS,273.05,45.51,PRINCES TRUST
13/01/2023,EXTERNAL DVD-RW FOR COMMUNITY SAFETY,ELECTRONIC SALES,HP INC HP.COM STORE UK,29.99,5.00,ICT
13/01/2023,2 TUBES OF SILICONE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,10.76,1.79,TDC GENERAL
13/01/2023,AIR HOSE REQUIRED TO FIX DAMAGE HOSE FORM BIRLEY HOSE INFLATION TENT.,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,CARLTON HYRAULICS LTD,8.47,1.41,PROPERTY SERVICES
13/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,11.50,0.00,TDC MANAGEMENT
15/01/2023,FUEL PURCHASE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,WM MORRISONS PETROL,15.00,2.50,EXECUTIVE TEAM
16/01/2023,GOTOMYPC,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,GOTOCOM GOTOMYPC,"1,843.20",307.20,ICT
16/01/2023,STATION KEYS AND BOILER ROOM KEYS,HARDWARE STORES,H HARROLD & SONS LTD,275.00,0.00,PROPERTY SERVICES
16/01/2023,27.05 LITRES OF PETROL FOR STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL ,41.09,6.85,VEHICLE RUNNING COSTS
16/01/2023,JET SPRAY GUN AND DUSTPAN AND BRUSH,HOME SUPPLY WAREHOUSE STORES,B & Q,17.60,2.93,PROPERTY SERVICES
16/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,29.77,0.00,TDC MANAGEMENT
16/01/2023,"BARNSLEY P2 - KITCHEN CUTLERY, PLATES & MUGS","EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",DUNELM SOFTFURNISHINGS,292.80,48.80,PROPERTY SERVICES
16/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,28.95,0.25,TDC MANAGEMENT
16/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA,1.50,0.00,PROPERTY SERVICES
17/01/2023,SELF DRILLING METAL PLUG - BARNSLEY,HOME SUPPLY WAREHOUSE STORES,B & Q,7.32,1.22,PROPERTY SERVICES
17/01/2023,BARNSLEY KEYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,108.40,0.00,PROPERTY SERVICES
17/01/2023,5 HEAVY DUTY 13 AMP PLUG HEADS GEN STOCK,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,10.60,1.77,ICT
17/01/2023,"20MM ELBOWS, ADAPTORS, ANGLE BOXES AND SADDLES. 13A M/C SPURS","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,59.60,9.93,PROPERTY SERVICES
18/01/2023,DOCKING STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,74.88,12.48,ICT
18/01/2023,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250.00,0.00,CORPORATE COMMUNICATIONS
19/01/2023,REPLACEMENT VALVE HEAD ACTUATOR FOR DEARNE VT HEATING CIRCUIT,HOME SUPPLY WAREHOUSE STORES,I-ACS.CO.UK,215.99,36.00,PROPERTY SERVICES
19/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,28.66,0.00,TDC MANAGEMENT
22/01/2023,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250.00,0.00,INDUSTRIAL ACTION
23/01/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.50,ICT
23/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,31.37,0.00,TDC MANAGEMENT
23/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,30.90,0.00,TDC MANAGEMENT
23/01/2023,CONTACT ADHESIVE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,11.97,2.00,PROPERTY SERVICES
24/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",MORRISONS,4.50,0.90,TDC MANAGEMENT
24/01/2023,CATERING SUPPLIES FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",MORRISONS,29.72,0.00,TDC MANAGEMENT
24/01/2023,ASDA MISSING RECEIPT,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,24.34,0.00,PRINCES TRUST
24/01/2023,WASHER AND DRYER FOR STATION,ELECTRONIC SALES,CURRYS ONLINE,890.10,148.35,PROPERTY SERVICES
24/01/2023,BIKE BRACKETS AND EYELETS STN LOWEDGES,BICYCLE SHOPS-SALES AND SERVICE,HALFORDS,52.00,8.66,PROPERTY SERVICES
24/01/2023,DRILL BIT TO CARRY WORK OUT AT STN LOWEDGES,HARDWARE STORES,TOOLSTATION UK,3.69,0.62,PROPERTY SERVICES
25/01/2023,PARTS ORDERED FOR BELLING DOOR SEAL,ELECTRICAL PARTS AND EQUIPMENT,WWW.4OURHOUSE.CO.UK,29.91,0.00,PROPERTY SERVICES
25/01/2023,UNLIMITED PLAN 25/01/23 - 24/01/24,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CLICKUP,100.75,0.00,ICT
25/01/2023,TEMPORARY FIX BIRLEY,HARDWARE STORES,H HARROLD & SONS LTD,29.37,4.89,PROPERTY SERVICES
25/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,41.65,0.00,TDC MANAGEMENT
25/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,16.54,0.00,TDC MANAGEMENT
25/01/2023,LIGHTBULBS THORNE,HOME SUPPLY WAREHOUSE STORES,WICKES,18.00,3.00,PROPERTY SERVICES
25/01/2023,NEW HOSE TO REPLACE BROKEN EXTERNAL HOSE REEL FOR WASH AREA PENISTONE STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,89.99,15.00,PROPERTY SERVICES
25/01/2023,TOILET SEATS,"BUILDING MATERIALS, LUMBER STORES",WICKES,20.00,3.33,PROPERTY SERVICES
26/01/2023,BIRLEY KEYS,HARDWARE STORES,H HARROLD & SONS LTD,133.80,22.30,PROPERTY SERVICES
26/01/2023,ROSSINGTON 9L PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL,12.75,2.13,VEHICLE RUNNING COSTS
26/01/2023,HIGHFIELD MISSING RECEIPT,"SCHOOLS, TRADE AND VOCATIONAL",HIGHFIELD QUAL (VT),24.80,0.00,PRINCES TRUST
26/01/2023,ROTHENBERGER BUTANE GAS CYLINDER X3 TDC,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,41.94,2.00,PROPERTY SERVICES
26/01/2023,ORTHOPEADIC SAFETY SHOES,MISCELLANEOUS GENERAL MERCHANDISE,SP PATROLSTORE,130.98,0.00,STORES
26/01/2023,INFLATION KIT REQUESTED BY BIRLEY STATION TO REPLACE DAMAGED ONE,SPORTING GOODS STORES,WWW.NDIVER.COM,208.63,34.77,OP SUPPORT & TECH SERVICES
26/01/2023,POSTAGE COSTS,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,148.34,0.00,CORPORATE COMMUNICATIONS
27/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,14.10,0.00,TDC MANAGEMENT
27/01/2023,OVERHAUL PROPSHAFT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,204.00,34.00,WORKSHOPS
27/01/2023,SHELVING FOR COMMS CABS PRINCES TRUST ETC..,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",BLAKE U.K. LIMITED,38.40,6.40,ICT
27/01/2023,18 LITERS UNLEADED FUEL FOR TDC,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,25.69,4.28,TDC GENERAL
29/01/2023,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250.00,0.00,INDUSTRIAL ACTION
30/01/2023,REPLACEMENT FURNITURE FOR STATIONS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,"1,720.00",286.67,PROPERTY SERVICES
30/01/2023,9L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,13.22,2.20,VEHICLE RUNNING COSTS
30/01/2023,ASDA REFUND,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,(1.37),0.00,PRINCES TRUST
30/01/2023,ASDA PURCHASES,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,154.76,0.00,PRINCES TRUST
30/01/2023,18.01 LITRES PETROL PARKWAY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL,25.70,4.28,VEHICLE RUNNING COSTS
30/01/2023,5L PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE,7.50,1.25,VEHICLE RUNNING COSTS
30/01/2023,FITNESS FOOTWEAR,"SPORTS APPAREL, RIDING APPAREL STORES",SPORTSDIRECT.COM,52.99,0.00,OCCUPATIONAL HEALTH
30/01/2023,STAFF PULSE SURVEY INCENTIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,25.00,0.00,CORPORATE COMMUNICATIONS
31/01/2023,CONDUIT COUPLERS 20MM,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,15.70,2.62,ICT
31/01/2023,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,44.44,0.00,INDUSTRIAL ACTION
01/02/2023,ROSSINGTON FLY KILLER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,64.44,10.74,PROPERTY SERVICES
01/02/2023,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,75.00,0.00,PROPERTY SERVICES
01/02/2023,TDC TOILET REPAIR,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,7.09,1.18,PROPERTY SERVICES
01/02/2023,TETRA AERIALS AND ROOF ANTENNA,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,720.78,120.13,ICT
02/02/2023,BARNSLEY COMMUNITY ROOM ITEMS,HOME SUPPLY WAREHOUSE STORES,B & Q,49.16,8.19,PROPERTY SERVICES
02/02/2023,TDC TOPSOIL,HOME SUPPLY WAREHOUSE STORES,B & Q,18.00,3.00,PROPERTY SERVICES
02/02/2023,CUDWORTH JET SPRAY GUN,HOME SUPPLY WAREHOUSE STORES,B & Q,16.00,2.67,PROPERTY SERVICES
02/02/2023,RFL - 12 MONTH,TAX PAYMENTS,DVLA VEHICLE TAX,512.50,0.00,VEHICLE RUNNING COSTS
02/02/2023,RFL - 12 MONTh,TAX PAYMENTS,DVLA VEHICLE TAX,512.50,0.00,VEHICLE RUNNING COSTS
02/02/2023,PEAK DISTRICT PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,PEAK DISTRICT NATIONAL,2.50,0.00,PRINCES TRUST
02/02/2023,PEAK DISTRICT PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,PEAK DISTRICT NATIONAL,2.50,0.00,PRINCES TRUST
06/02/2023,"TOGGLE SWITCHES, TY RAPS VARIOUS SIZES",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,73.74,12.29,ICT
06/02/2023,KEYS FOR PRINCES TRUST,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,44.00,0.00,PROPERTY SERVICES
06/02/2023,CF-20 TOUGHBOOK REPAIR,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,213.72,35.62,ICT
06/02/2023,GENERAL PROPERTY MAINTENANCE SUPPLIES,HARDWARE STORES,H HARROLD & SONS LTD,17.95,0.00,PROPERTY SERVICES
06/02/2023,QUALITY SAVE,"GROCERY STORES, SUPERMARKETS",QUALITY SAVE,22.47,0.00,PRINCES TRUST
06/02/2023,KEYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,77.60,0.00,PROPERTY SERVICES
07/02/2023,ELM LANE - NEC4 CONTRACT DOCUMENTATION,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,THOMAS TELFORD LIMIT,137.00,0.00,PROPERTY SERVICES
07/02/2023,DOORBELL AND MAIL BOX,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,63.98,10.66,PROPERTY SERVICES
08/02/2023,WEBCAM FOR REGISTRY,DEPARTMENT STORES,WWW.ARGOS.CO.UK,34.99,5.83,ICT
08/02/2023,RFL - 12 MONTH,TAX PAYMENTS,DVLA VEHICLE TAX,512.50,0.00,VEHICLE RUNNING COSTS
08/02/2023,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,144.12,24.02,PROPERTY SERVICES
08/02/2023,SHELF BRACKETS,"BUILDING MATERIALS, LUMBER STORES",WICKES,12.60,2.10,FIXTURES & FITTINGS
08/02/2023,REPLACEMENT FRIDGE FOR STATION,ELECTRONIC SALES,CURRYS ONLINE,244.00,40.67,PROPERTY SERVICES
09/02/2023,REPINS X2 FOR LOCKER ROOM AND TREATMENT ROOM,HARDWARE STORES,H HARROLD & SONS LTD,41.04,6.84,PROPERTY SERVICES
09/02/2023,MATERIALS TO REPAIR SHOWER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,17.88,2.98,PROPERTY SERVICES
09/02/2023,WATERPROOF PHONE CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,27.59,4.60,ICT
09/02/2023,DIGITAL ROTOR GAUGE,HARDWARE STORES,PARKER G LIMITED,176.76,29.46,WORKSHOPS
09/02/2023,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,54.00,9.00,PROPERTY SERVICES
10/02/2023,REPAIR TO CF-20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,278.52,46.42,ICT
10/02/2023,"FLEECE TAPE, CABLE DRUMS AND MIC CLIPS",ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,218.94,36.49,ICT
10/02/2023,VEHICLE PARTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",WWWTRUCKMANCOUK,226.89,37.81,WORKSHOPS
10/02/2023,CIGARETTE BIN AND HOZELOCK AUTOREEL,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,158.98,26.50,PROPERTY SERVICES
10/02/2023,IA CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250.00,0.00,INDUSTRIAL ACTION
12/02/2023,TDC CATERING PURCHASE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",DELS SUPERMARKETS LTD,10.77,0.00,TDC MANAGEMENT
13/02/2023,HARNESS TAPE & TOGGLE SWITCHES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,43.92,7.32,ICT
13/02/2023,DAME WARE,COMPUTER SOFTWARE STORES,SOLARWINDS,171.00,0.00,ICT
13/02/2023,WASHING MACHINE REPAIRS,HOUSEHOLD APPLIANCE STORES,EASTWOOD DOMESTICS LTD,145.00,24.17,STORES
13/02/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,27.84,0.00,TDC MANAGEMENT
13/02/2023,BULKHEAD FITTINGS FOR EDLINGTON TOWER,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,99.00,16.50,ICT
14/02/2023,THORNE - BUILDING CONTROL CONSULTATION,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",OCULUS,420.00,0.00,PROPERTY SERVICES
14/02/2023,BARNSLEY COMMUNITY BUILDING LOCK AND TOILET BRUSHES,HOME SUPPLY WAREHOUSE STORES,B & Q,54.00,9.00,PROPERTY SERVICES
14/02/2023,MEASURING AND REMOVAL TOOLS (STOCK),MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,181.30,30.22,PROPERTY SERVICES
14/02/2023,TIMECLOCKS FOR VARIOUS & MISC CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,310.38,51.73,ICT
14/02/2023,APPLICATION FEE (87.9%),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,APPLICATION FEE (87.9%),234.00,5.37,PROPERTY SERVICES
14/02/2023,SERVICE FEE (12.1%),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SERVICE FEE (12.1%),32.20,0.00,PROPERTY SERVICES
14/02/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,23.80,0.00,TDC MANAGEMENT
15/02/2023,DBS CHECK FOR VOLUNTEER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0.00,STAFF RECRUITMENT
15/02/2023,TIMECLOCKS FOR VARIOUS & MISC CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,57.30,9.55,ICT
15/02/2023,DBS CHECK FOR VOLUNTEER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0.00,STAFF RECRUITMENT
15/02/2023,DBS CHECK FOR VOLUNTEER IN CS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0.00,STAFF RECRUITMENT
15/02/2023,CANCELLATION OF SUBSCRIPTION,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CLICKUP,(101.97),0.00,ICT
16/02/2023,NFCC CULTURE CONFERENCE - ATTENDANCE OF 2 EXEC MEMBERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC CULTURE CONFE,240.00,40.00,EXECUTIVE TEAM
16/02/2023,RFL - 12 MONTH,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,512.50,0.00,VEHICLE RUNNING COSTS
16/02/2023,RFL - 12 MONTH,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,512.50,0.00,VEHICLE RUNNING COSTS
16/02/2023,REQUIRED FOR FOAM INDUCTOR AND DIVIDING BREECH MANTENANCE AT TS WORKROOM,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,12.58,2.10,OP SUPPORT & TECH SERVICES
16/02/2023,RFL - 12 MONTH,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,512.50,0.00,VEHICLE RUNNING COSTS
16/02/2023,SANDING / POLISING KIT REQUIRED FOR POLISHING NEW VEHICLE,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,11.09,1.85,OP SUPPORT & TECH SERVICES
