South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
18/10/2022,BONFIRE NIGHT SAFETY CAMPAIGN QR CODE,COMPUTER SOFTWARE STORES,QR-CODE-GENERATOR.COM,64.4,12,COMMUNITY  SAFETY
18/10/2022,EXHIBITION EASELS FOR BHM EVENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,77.45,12.92,CORPORATE COMMUNICATIONS
18/10/2022,PROVISIONS - BLACK HISTORY EVENT,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,0.7,0,PRINCIPAL OFFICER
19/10/2022,A4 PICTURE FRAMES FOR LONG SERVICE MEDAL CERTIFICATES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,99.95,16.66,SECRETARIAT
19/10/2022,FLOOD LIGHTS FOR TDC,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,306,51,PROPERTY SERVICES
19/10/2022,BLACK HISTORY EVENT ITEMS,DISCOUNT STORES,POUNDLAND LTD,20.3,3.38,PROPERTY SERVICES
19/10/2022,18L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,29.86,4.98,VEHICLE RUNNING COSTS
19/10/2022,GUNSONS REPAIRS,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES,GUNSONS REPAIR SERVIC,24.5,0,PROPERTY SERVICES
19/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
19/10/2022,ITEMS FOR BLACK HISTORY MONTH EVENT,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,4.4,0,PROPERTY SERVICES
20/10/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES,34.93,0,TDC MANAGEMENT
20/10/2022,ATTENDANCE AT HMI EVENT IN LONDON - TRAIN TICKETS,PASSENGER RAILWAYS,TRAINLINE,222.82,0,EXECUTIVE TEAM
20/10/2022,ATTENDANCE AT HMI EVENT IN LONDON - UNDERGROUND TICKETS,PASSENGER RAILWAYS,TRAINLINE.COM,13.62,0,EXECUTIVE TEAM
21/10/2022,HUBBELL POWER CONNECTORS X 10,ELECTRICAL PARTS AND EQUIPMENT,FARNELL,579.9,96.65,ICT
21/10/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
21/10/2022,36L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,58.25,9.71,VEHICLE RUNNING COSTS
23/10/2022,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
24/10/2022,DBS - PROSECUTION HISTORY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
24/10/2022,DBS - PROSECUTION HISTORY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
24/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
24/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
24/10/2022,EMERGENCY EXIT SIGN,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,53.4,8.9,PROPERTY SERVICES
25/10/2022,REPAIR PROPSHAFT (DRIVELINE),"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,297.6,49.6,WORKSHOPS
25/10/2022,RECEIPT FOR JOB KEY SAFE (COMBINATION),"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,23.98,4,PROPERTY SERVICES
25/10/2022,REPAIR PROPSHAFT SLIP ASSY,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,717.6,119.6,WORKSHOPS
25/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
26/10/2022,"ARCTIC BLUE CABLE AND RCD PLUG HEADS
CONTINGENCY PLANNING",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,328.16,54.69,ICT
26/10/2022,USB-A AUDIO CONVERTER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WWW.LINDY.CO.UK,55.59,9.26,CAPITAL/BALANCES
26/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
27/10/2022,MOD @ LIFEWISE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.05,0,PROPERTY SERVICES
27/10/2022,SHORT CODE HOH,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",WWW.TXTLOCAL.COM,318,53,ICT
27/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
27/10/2022,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,VEHICLE RUNNING COSTS
27/10/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38.73,0,TDC MANAGEMENT
27/10/2022,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,VEHICLE RUNNING COSTS
27/10/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,2.38,COMMUNITY  SAFETY
27/10/2022,NEEDED AT TS WORKROOM FOR REPLACING PINS FROM WEBER STABFASTS .,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,14.08,2.35,OP SUPPORT & TECH SERVICES
27/10/2022,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,VEHICLE RUNNING COSTS
28/10/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W MORRISON PETROL,30.73,5.12,TDC GENERAL
28/10/2022,ATTENDANCE AT NFCC NATIONAL RESILIENCE CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC NATIONAL RESI,420,70,EXECUTIVE TEAM
28/10/2022,TRAIN TICKETS FOR SYFR REPRESENTATIVE TO ATTEND CENOTAPH REMEMBRANCE EVENT IN LONDON,PASSENGER RAILWAYS,TRAINLINE,179.27,0,EXECUTIVE TEAM
28/10/2022,TRAIN TICKETS TO ATTEND PARLIAMENTARY MEETING,PASSENGER RAILWAYS,TRAINLINE,206.03,0,EXECUTIVE TEAM
28/10/2022,"SPLIT CONDUITS, FUSE HOLDERS, FUSE HOLDERS MINI AND STANDARD",ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,178.3,29.72,ICT
29/10/2022,REPAIRS TO CF-20,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,213.72,35.62,ICT
29/10/2022,ANTI-VIRUS,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,36.19,6.03,ICT
29/10/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
31/10/2022,ROADSIDE ASSISTANCE,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,196.44,0,VEHICLE RUNNING COSTS
31/10/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,47.65,0,INDUSTRIAL ACTION
01/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.26,0,TDC MANAGEMENT
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,9.15,0,TDC MANAGEMENT
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,SOLAR PANEL CERTIFICATE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PAYPAL  MCS,36,6,PROPERTY SERVICES
02/11/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,2.38,COMMUNITY  SAFETY
02/11/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
02/11/2022,CRIMPS AND END FERRULES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,69.98,11.66,ICT
03/11/2022,ATTENDANCE AT NFCC COUNCIL MEETING (2 DAYS) IN LONDON,PREMIER INN,PREMIER INN,216.5,36.08,EXECUTIVE TEAM
03/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,9.7,0,TDC MANAGEMENT
03/11/2022,ATTENDANCE AT NFCC PREVENTION & PROTECTION CONFERENCE AWARDS EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC PREVENTION AN,60,10,EXECUTIVE TEAM
03/11/2022,18L UNLEADED PETROL ROSSINGTON,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,29.65,4.94,VEHICLE RUNNING COSTS
04/11/2022,"CATENARY KIT, SWA CABLE, GLAND PACKS, 32A MCB'S AND 4 POLE ISOLATORS. 
YFF CABINS, STN 18.",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,257.8,42.96,PROPERTY SERVICES
04/11/2022,2 GM KEYS FOR HQ,HARDWARE STORES,H HARROLD & SONS LTD,49.26,0,PROPERTY SERVICES
04/11/2022,LOCK,HARDWARE STORES,H HARROLD & SONS LTD,160.83,26.8,PROPERTY SERVICES
04/11/2022,KIVETON PARK INCIDENT,"GROCERY STORES, SUPERMARKETS",ASDA STORES,22,0,FOOD AT FIRES
05/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,13.25,0,TDC MANAGEMENT
06/11/2022,LUNCHES FOR COURSE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,66.4,0,INDUSTRIAL ACTION
07/11/2022,RIVELIN FIRE STATION - RACKING FOR BASEMENT TO RELOCATE ITEMS FROM CHQ BASEMENT,OFFICE AND COMMERCIAL FURNITURE,RAPID RACKING,324,54,PROPERTY SERVICES
07/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,35.83,0,TDC MANAGEMENT
07/11/2022,ROTHERHAM ITEMS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WOLSELEY UK,11.21,1.87,PROPERTY SERVICES
07/11/2022,PARKWAY DE WEEDING AND VAN STOCK,HARDWARE STORES,TOOLSTATION UK,56.41,9.4,PROPERTY SERVICES
07/11/2022,CHQ - XMAS TREE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",SP GOODELF.CO.UK,129.96,21.66,PROPERTY SERVICES
07/11/2022,AIRPORT PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,NCP LTD,49.99,8.33,PROCUREMENT
07/11/2022,BURY FIXED MOBILE PHONE KIT,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,360,60,ICT
07/11/2022,BROTHER LABEL CARTRIDGES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,160.19,26.7,ICT
09/11/2022,REPAIRS TO CF-20 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,278.52,46.42,ICT
09/11/2022,TWO NEW TYRES FITTED TO CAR,AUTOMOTIVE SERVICE SHOPS,KWIK FIT,325,54.17,VEHICLE RUNNING COSTS
10/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,12,0,TDC MANAGEMENT
10/11/2022,REQUIRED TO REPLACE DEFECTIVE ONE FROM DEARNE STATION.,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",DORTECHARCH,144.12,24.02,OP SUPPORT & TECH SERVICES
10/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,18.65,0,TDC MANAGEMENT
10/11/2022,TICKETS FOR CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  FIREFIT CONFERENCE,480,80,ORGANISATIONAL DEVELOPMENT
10/11/2022,GLUE FOR DAM REPAIRS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,12.57,2.1,BIRLEY STATION
12/11/2022,FREEDCAMP YEARLY PAYMENT FOR THE INCREASE OF USERS FROM 2 TO 3,COMPUTER SOFTWARE STORES,FREEDCAMP.COM,15.84,0,PROPERTY SERVICES
12/11/2022,SCRUB AWAY,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,8.85,1.48,TDC MANAGEMENT
14/11/2022,PORTABLE PHONE CHARGERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,124.89,20.85,ICT
14/11/2022,SMOKE ALARMS CAMPAIGN EMAIL MARKETING,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,149.94,0,COMMUNITY  SAFETY
14/11/2022,PARKING FOR MULTI-AGENCY MEETING,AUTOMOBILE PARKING LOTS AND GARAGES,TILL PAYMENTS SOLUTION,1.5,0,PRINCIPAL OFFICER
14/11/2022,TDC KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.11,0,TDC MANAGEMENT
14/11/2022,TICKETS FOR FIREFIT CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  FIREFIT CONFERENCE,180,30,ORGANISATIONAL DEVELOPMENT
14/11/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,2.38,COMMUNITY  SAFETY
15/11/2022,TICKETS FOR FIRE AWARDS EVENT,DIGITAL GOODS AUDIOVISUAL MEDIA,WWW.FIREKNOWLEDGE.CO.U,750,125,EXECUTIVE TEAM
15/11/2022,ROADSIDE ASSISTANCE,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,61.82,0,VEHICLE RUNNING COSTS
15/11/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
16/11/2022,BATTERY FOR RECIPROCATING SAW,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,69.99,11.66,DONCASTER STATION
16/11/2022,PAINT TO IDENTIFY TDC OPERATIONAL EQUIPMENT / CONTINGENCY.,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,91.2,15.2,TDC GENERAL
17/11/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",HERON FOODS,5.67,0,TDC MANAGEMENT
17/11/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,2.38,COMMUNITY  SAFETY
18/11/2022,HEAVY DUTY SPRAY GUN,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,13.96,2.33,PROPERTY SERVICES
18/11/2022,COPEX FOR YFF CABINS,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,8.2,1.37,PROPERTY SERVICES
18/11/2022,FUEL FLAP,AUTOMOTIVE SERVICE SHOPS,EVANS HALSHAW,110.59,18.43,WORKSHOPS
18/11/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,7.6,0,TDC MANAGEMENT
21/11/2022,GENERAL PROPERTY MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,16.18,2.7,PROPERTY SERVICES
21/11/2022,ATTENDANCE AT NATIONAL FIRE CHIEFS COUNCIL MEETING IN LONDON,PASSENGER RAILWAYS,TRAINLINE,298.12,0,EXECUTIVE TEAM
21/11/2022,SWITCHES FOR HQ CONTROL LIGHTING,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,52.75,8.79,PROPERTY SERVICES
22/11/2022,"FLOODLIGHTS, ENCLOSURES AND PHOTOCELLS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,121.79,20.3,PROPERTY SERVICES
22/11/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
22/11/2022,CONTROL MALE LOCKER KEYS,HARDWARE STORES,H HARROLD & SONS LTD,9.25,1.54,PROPERTY SERVICES
23/11/2022,REQUIRED TO REPLACE BROKEN ELECTRIC FAN SHOULDER STRAP FROM BARNSLEY STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,20.98,3.5,OP SUPPORT & TECH SERVICES
23/11/2022,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
23/11/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,25.29,0,TDC MANAGEMENT
23/11/2022,LOCK SERVICED AND REPINNED READY TO REUSE IN DONCASTER AREA,HARDWARE STORES,H HARROLD & SONS LTD,53.05,8.84,PROPERTY SERVICES
24/11/2022,SLEEVING BROWN/BLUE AND DESKTOP PSU,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,43.51,7.25,ICT
24/11/2022,KEYS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",ATKINSONS HEEL BAR,4,0,PROPERTY SERVICES
24/11/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,19.85,0,TDC MANAGEMENT
24/11/2022,FAN HEATERS X3,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,35.97,6,PROPERTY SERVICES
25/11/2022,MATERNITY TROUSER,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,ALEXANDRA WEBSITE,30.83,5.14,PARKWAY STATION
25/11/2022,FLOOR STANDING SCREENS - DEARNE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",SEATED FURNITURE LTD,"1,277.96",203.99,PROPERTY SERVICES
25/11/2022,STACKING CHAIRS - DEARNE CLASSROOM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",SEATED FURNITURE LTD,611.75,101.96,PROPERTY SERVICES
28/11/2022,A-76 BATTERIES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,26.52,4.42,ICT
28/11/2022,LETTER HAD TO BE SENT SPECIAL DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,8.95,0,PROPERTY SERVICES
28/11/2022,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,26.12,0,TDC MANAGEMENT
28/11/2022,ATTENDANCE AT FIRE AWARDS - TRAIN TICKETS,PASSENGER RAILWAYS,TRAINLINE.COM,140.81,0,EXECUTIVE TEAM
28/11/2022,ATTENDANCE AT FIRE AWARDS - TRAIN TICKETS,PASSENGER RAILWAYS,TRAINLINE.COM,76.61,0,EXECUTIVE TEAM
28/11/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
28/11/2022,ATTENDANCE AT FIRE AWARDS - TRAIN TICKETS,PASSENGER RAILWAYS,TRAINLINE,75.9,0,EXECUTIVE TEAM
