South Yorkshire Fire and Rescue,,,,,,
Expenditure over �500,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JJ,468.71,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JG,574.98,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLSTHC,926.61,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS4HM,698.82,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLSVZ2,"13,567.77",0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLSTHB,"2,750.41",0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JL,426.14,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JM,812.32,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS4HL,"1,131.59",0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLSVZ3,"1,863.87",0,Electricity - Unit Charges
01/10/2021,Transport Management,Police & Crime Commissioner for S Yorks,79549,"3,892.88",778.58,COLLABOFFICERS
01/10/2021,Transport Management,Police & Crime Commissioner for S Yorks,79549,"1,216.00",243.2,COLLABOFFICERS
01/10/2021,Workshops,Police & Crime Commissioner for S Yorks,79549,"2,278.44",455.69,COLLABOFFICERS
01/10/2021,Transport Management,UK TELEMATICS LTD,50172,489.3,97.86,Devolved Computing
01/10/2021,RAM Contracts,Glendale Countryside Ltd,GC122-0760,"2,115.92",423.18,Maintenance
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822927,"2,655.00",531,Uniformed Development
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822927,400,80,Training Travel & Subs
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822929,"2,655.00",531,Uniformed Development
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822929,400,80,Training Travel & Subs
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822930,"2,655.00",531,Uniformed Development
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822930,400,80,Training Travel & Subs
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822933,"2,655.00",531,Other Training Related
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822933,400,80,Other Training Related
01/10/2021,Community Safety,Footprint Uniforms,F8444,898.5,179.7,Specialist Equipment
01/10/2021,Community Safety,Footprint Uniforms,F8444,27,5.4,Specialist Equipment
01/10/2021,Community Safety,Footprint Uniforms,F8444,"1,048.50",209.7,Specialist Equipment
01/10/2021,Community Safety,Footprint Uniforms,F8444,163.5,32.7,Specialist Equipment
01/10/2021,Community Safety,Footprint Uniforms,F8444,382.5,76.5,Specialist Equipment
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822944,"2,446.20",489.24,Uniformed Development
01/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822944,320,64,Training Travel & Subs
01/10/2021,Transport Management,Police & Crime Commissioner for S Yorks,79799,"3,892.88",778.58,COLLABOFFICERS
01/10/2021,Transport Management,Police & Crime Commissioner for S Yorks,79799,"1,216.00",243.2,COLLABOFFICERS
01/10/2021,Workshops,Police & Crime Commissioner for S Yorks,79799,"2,303.84",460.77,COLLABOFFICERS
01/10/2021,RAM Reactive,J Tomlinson Limited,752925,494.18,98.84,RAM Fire (Reactive)
01/10/2021,RAM Reactive,J Tomlinson Limited,752926,436.43,87.29,RAM Fire (Reactive)
01/10/2021,RAM Reactive,J Tomlinson Limited,752929,615.47,123.09,Plant Maintenance
01/10/2021,RAM Reactive,J Tomlinson Limited,752930,503.23,100.65,RAM Security (Reactive)
01/10/2021,RAM Reactive,J Tomlinson Limited,752933,"3,939.16",787.83,RAM Security (Reactive)
01/10/2021,Balances,J Tomlinson Limited,752936,"3,907.11",781.42,Barnsley FS Replace - Equip
01/10/2021,RAM Reactive,J Tomlinson Limited,752841,811.15,162.23,RAM Fire (Reactive)
01/10/2021,Financial Systems Admin,HAYS SPECIALIST RECRUITMENT LTD,1011656049,458.74,91.75,Agency Staff Pay
01/10/2021,RAM Reactive,J Tomlinson Limited,300001340,478.95,95.79,RAM Security (Reactive)
01/10/2021,Capital Financing,PUBLIC WORKS LOAN BOARD,F1045/21,"44,900.00",0,Interest Payments General
05/10/2021,Balances,ZURICH MUNICIPAL,B0054,"20,000.00",0,ZM Ins Acc 09 -10
05/10/2021,Balances,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F1055/21,"1,200.00",0,PD Recov Adv Pay Ded
06/10/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003247976,640,0,CC Voucher Disch
06/10/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003247976,12.8,0,Wholetime Child Care
08/10/2021,Workshops,MANBAT LTD T/A Ecobat Battery Technologi,21180105,129.68,25.94,Vehicle Repairs & Maintenance
08/10/2021,Workshops,MANBAT LTD T/A Ecobat Battery Technologi,21180105,73.3,14.66,Vehicle Repairs & Maintenance
08/10/2021,Workshops,MANBAT LTD T/A Ecobat Battery Technologi,21180105,312.88,62.58,Vehicle Repairs & Maintenance
08/10/2021,Occupational Health & Fitness,CLAREMONT HOSPITAL,PF010921,"2,809.00",0,Other Medical Expenses
08/10/2021,Workshops,MITCHELL POWER SYSTEMS,9983238640,500,100,Vehicle Repairs & Maintenance
08/10/2021,Workshops,MITCHELL POWER SYSTEMS,9983238640,12,2.4,Vehicle Repairs & Maintenance
08/10/2021,Ops Equipment & BA,ROSENBAUER UK Ltd,14549,550,110,Other Ops Equipment
08/10/2021,Workshops,BICKERTON SKODA,611979,192,38.4,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,50.82,0,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,103.17,20.63,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,28.63,5.73,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,9.19,1.84,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,84.16,16.83,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,58.03,11.61,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,540.82,108.16,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,69.94,13.99,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,47.59,9.52,External Services
08/10/2021,Workshops,BICKERTON SKODA,611979,49.9,9.98,External Services
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,14.3,2.86,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,47.94,9.59,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,-6.8,0,Purchase Price Variance Ac
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,73,14.6,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,35,7,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,31.56,6.31,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,-1.6,0,Purchase Price Variance Ac
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,16.6,3.32,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,-2.2,0,Purchase Price Variance Ac
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,21.45,4.29,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,32.32,6.46,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,47.5,9.5,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,85.2,17.04,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,-1,0,Purchase Price Variance Ac
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,20,4,Stock Control Account
08/10/2021,Balances,ARDEN WINCH & CO LTD,661073,14.22,2.84,Stock Control Account
08/10/2021,Balances,WILLIAM SUGDEN & SONS LTD.,118067,"1,060.00",212,Stock Control Account
08/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JP,"1,089.86",0,Electricity - Unit Charges
08/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLV3P9,784.94,0,Electricity - Unit Charges
08/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLV3P7,"3,667.03",0,Electricity - Unit Charges
08/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLV3P8,"1,782.02",0,Electricity - Unit Charges
08/10/2021,Ops Equipment & BA,OPENHOUSE PRODUCTS,SI054591,12.95,2.59,Medical Other
08/10/2021,Balances,OPENHOUSE PRODUCTS,SI054591,370.44,74.09,Stock Control Account
08/10/2021,Balances,OPENHOUSE PRODUCTS,SI054591,528.06,105.61,Stock Control Account
08/10/2021,Training & Development Centre,RIX PETROLEUM (HULL) LIMIED,6787080,"3,429.97",685.99,Diesel
08/10/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,486.79,0,Hydrant Purchase
08/10/2021,Workshops,BICKERTON SKODA,612503,"1,519.42",303.88,External Services
08/10/2021,Hydrants,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,435.61,0,Hydrant Purchase
08/10/2021,Training & Development Centre,JADE SOLUTIONS (UK) LTD T/A DKB TRAINING,2021287,"4,800.00",960,Uniformed Development
08/10/2021,Balances,BLU,SI-00002423,450,90,Stock Control Account
08/10/2021,IT Recharge,CARETOWER LTD,170878,"3,127.76",625.55,Computer Licences
08/10/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011639776,616.7,123.34,Agency Staff Pay
08/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011639982,"1,236.60",247.32,Agency Staff Pay
08/10/2021,Doncaster Fire Station,YOUR NRG LTD,804560,"3,714.20",742.84,Diesel
08/10/2021,RAM Reactive,G & E AUTOMATIC EQUIPMENT LTD.,IN-41356,765,153,Electrical
08/10/2021,Staff Recruitment,SUE ROSS RECRUITMENT LTD,63101,828.32,165.66,Other Employee Advertising
08/10/2021,RAM Reactive,J Tomlinson Limited,752903,496.98,99.4,Compressors
08/10/2021,RAM Reactive,J Tomlinson Limited,752909,711.61,142.32,Plant Maintenance
08/10/2021,RAM Reactive,J Tomlinson Limited,752931,719.19,143.84,RAM Security (Reactive)
08/10/2021,RAM Reactive,J Tomlinson Limited,752932,"1,073.76",214.75,RAM Fire (Reactive)
08/10/2021,RAM Reactive,J Tomlinson Limited,752934,"1,240.49",248.1,RAM Fabric ExtRep (Reactive)
08/10/2021,RAM Reactive,J Tomlinson Limited,752935,"2,468.70",493.74,RAM Fire (Reactive)
08/10/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011652646,748.88,149.78,Agency Staff Pay
08/10/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011655668,466.93,93.39,Agency Staff Pay
08/10/2021,Pensions,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100039112,"3,847.47",0,Rechargeable Pensions
08/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011662892,"1,545.75",309.15,Agency Staff Pay
08/10/2021,Workshops,ROSENBAUER UK Ltd,14548,582.75,116.55,External Services
08/10/2021,Workshops,ROSENBAUER UK Ltd,14547,543.36,108.67,External Services
08/10/2021,Principal Officers,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6755307,746,149.2,Agency Staff Pay
08/10/2021,Property Services,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6755307,"1,492.00",298.4,Agency Staff Pay
08/10/2021,Energy,Corona,16361349,446.04,0,Gas - Unit Charges
08/10/2021,Energy,Corona,16361354,559.3,0,Gas - Unit Charges
08/10/2021,Balances,DONCASTER MBC,PP6945,891.15,0,PD Crt Orders Disch
08/10/2021,Princes Trust,PARSON HOUSE OUTDOOR PURSUITS CENTRE,44/2021,"2,260.00",0,Specialist Equipment
08/10/2021,Property Services,HAYS SPECIALIST RECRUITMENT LTD,1011670840,"1,545.75",309.15,Agency Staff Pay
08/10/2021,Payroll & Pensions,HAYS SPECIALIST RECRUITMENT LTD,1011671925,660.76,132.15,Agency Staff Pay
08/10/2021,Princes Trust,PARSON HOUSE OUTDOOR PURSUITS CENTRE,43/2021,"2,260.00",0,Specialist Equipment
12/10/2021,Authority,SUNDRY SUPPLIER (ONE OFF PAYMENTS),F1051/21,"6,000.00",0,Legal Services General
14/10/2021,General,COMPUTERSHARE VOUCHER SERVICES,C-0003251236,17.5,0,Wholetime Child Care
14/10/2021,Balances,COMPUTERSHARE VOUCHER SERVICES,C-0003251236,875,0,CC Voucher Disch
15/10/2021,RAM Reactive,Industrial Door Solutions Ltd,INV/9024,614.27,122.85,RAMAppliance Bay Doors
15/10/2021,RAM Reactive,Industrial Door Solutions Ltd,INV/9073,"1,095.52",219.1,RAMAppliance Bay Doors
15/10/2021,Furniture & Furnishings,WATERLOGIC GB LTD (BRONTE),6412456,450,90,Dom/Catering Equip. Purchase
15/10/2021,RAM Reactive,Industrial Door Solutions Ltd,INV/9424,"1,095.18",219.04,RAMAppliance Bay Doors
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822925,"2,655.00",531,Uniformed Development
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822925,400,80,Training Travel & Subs
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822931,"2,655.00",531,Uniformed Development
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822931,400,80,Training Travel & Subs
15/10/2021,RAM Reactive,J Tomlinson Limited,752354,436.73,87.35,Boilers
15/10/2021,RAM Reactive,J Tomlinson Limited,752354,574.85,114.97,Boilers
15/10/2021,Workshops,MITCHELL POWER SYSTEMS,9983239046,803.55,160.71,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,57.8,11.56,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,30.25,6.05,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,102.22,20.44,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,102.22,20.44,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,37.86,7.57,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,472.6,94.52,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,32.08,6.42,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,97,19.4,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608978,34.67,6.93,Vehicle Repairs & Maintenance
15/10/2021,Balances,FIREANGEL SAFETY TECHNOLOGY LTD,1164510,"1,102.00",220.4,Stock Control Account
15/10/2021,Property Services,THE TECHNOLOGY FORGE LIMITED,8746,"1,950.00",390,Devolved Computing
15/10/2021,IT Recharge,JTRS LTD,INV/2021/4548,"4,475.00",895,Other Mobile Phone Expenses
15/10/2021,Ops Equipment & BA,THE HEIGHTEC GROUP,79280,11,2.2,Other Ops Equipment
15/10/2021,Balances,THE HEIGHTEC GROUP,79280,"1,805.40",361.08,Stock Control Account
15/10/2021,Balances,THE HEIGHTEC GROUP,79280,121.58,24.32,Stock Control Account
15/10/2021,Balances,TURNER & TOWNSEND,PRIV00000849,"8,431.25","1,686.25",BFS Phase 2 Fee
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200377,"1,180.82",236.16,Stock Control Account
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200377,"1,180.82",236.16,Stock Control Account
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200377,347.3,69.46,Stock Control Account
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200377,0.88,0,Purchase Price Variance Ac
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200377,763.18,152.63,Stock Control Account
15/10/2021,Central Stores,KYOCERA DOCUMENT SOL (UK) LTD,1250905,64.3,12.86,Photocopying Maint & Charg
15/10/2021,Life Projects Doncaster,KYOCERA DOCUMENT SOL (UK) LTD,1250905,17.17,3.43,Printing and Stationery
15/10/2021,CHQ Supplies Related,KYOCERA DOCUMENT SOL (UK) LTD,1250905,201.88,40.38,Photocopying Maint & Charg
15/10/2021,West Community Fire Safety,KYOCERA DOCUMENT SOL (UK) LTD,1250905,0.2,0.04,Photocopying Maint & Charg
15/10/2021,Business FS (Sheffield),KYOCERA DOCUMENT SOL (UK) LTD,1250905,24.18,4.84,Photocopying Maint & Charg
15/10/2021,Business FS (Admin),KYOCERA DOCUMENT SOL (UK) LTD,1250905,14.5,2.9,Photocopying Maint & Charg
15/10/2021,Training & Development Centre,KYOCERA DOCUMENT SOL (UK) LTD,1250905,539.12,107.82,Photocopying Maint & Charg
15/10/2021,Workshops,KYOCERA DOCUMENT SOL (UK) LTD,1250905,8.56,1.71,Photocopying Maint & Charg
15/10/2021,Workshops,FIRE LADDERS LTD,2917,260.78,52.16,External Services
15/10/2021,Workshops,FIRE LADDERS LTD,2917,260.78,52.16,External Services
15/10/2021,Workshops,FIRE LADDERS LTD,2917,230.78,46.16,External Services
15/10/2021,Workshops,FIRE LADDERS LTD,2917,55.78,11.16,External Services
15/10/2021,Workshops,FIRE LADDERS LTD,2917,55.78,11.16,External Services
15/10/2021,Workshops,FIRE LADDERS LTD,2917,55.78,11.16,External Services
15/10/2021,Ops Equipment & BA,SUPPLY PLUS LTD,44319,590.87,118.17,Ladders
15/10/2021,Ops Equipment & BA,SUPPLY PLUS LTD,44319,711.34,142.27,Ladders
15/10/2021,Ops Equipment & BA,SUPPLY PLUS LTD,44319,54.34,10.87,Ladders
15/10/2021,Balances,GOLIATH FOOTWEAR,10557,495,99,Stock Control Account
15/10/2021,Balances,GOLIATH FOOTWEAR,10557,495,99,Stock Control Account
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609052,513.4,102.68,Vehicle Repairs & Maintenance
15/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36609052,68.85,13.77,Vehicle Repairs & Maintenance
15/10/2021,Workshops,TRUCTYRE ATS,55I16370,"1,152.03",230.41,Tyres and Tubes
15/10/2021,Workshops,TRUCTYRE ATS,55I16369,"1,536.04",307.21,Tyres and Tubes
15/10/2021,Community Safety,CVQO,911551,807.5,0,Specialist Equipment
15/10/2021,RAM Reactive,J Tomlinson Limited,752918,434.96,86.99,Plant Maintenance
15/10/2021,RAM Reactive,J Tomlinson Limited,752927,"1,607.46",321.49,RAM Fabric ExtRep (Reactive)
15/10/2021,Balances,BRISTOL UNIFORMS LTD,3200426,"4,395.80",879.16,Stock Control Account
15/10/2021,Balances,ARCO MELRITE,942113246,735,147,Stock Control Account
15/10/2021,Balances,ARCO MELRITE,942113246,303.2,60.64,Stock Control Account
15/10/2021,RAM Reactive,J Tomlinson Limited,752889,"5,581.76","1,116.35",Plant Maintenance
15/10/2021,Property Services,RIDER LEVETT BUCKNALL UK LTD,926835,"2,983.75",596.75,Other Professional Services
15/10/2021,Property Services,RIDER LEVETT BUCKNALL UK LTD,926860,"6,441.45","1,288.29",Other Professional Services
15/10/2021,Property (Licences),RIDER LEVETT BUCKNALL UK LTD,926861,"2,551.50",510.3,Fees
15/10/2021,IT Recharge,VODAFONE CORPORATE LIMITED,PO91281,452.01,90.4,Other Mobile Phone Expenses
15/10/2021,Cleaning Contract,Atlas contractors Limited,438759,"33,904.96","6,780.99",Cleaning Contract
15/10/2021,Energy,FLOGAS UK LTD,7536393,706.96,0,Gas - Unit Charges
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822932,"2,735.00",136.75,Uniformed Development
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822932,320,16,Training Travel & Subs
15/10/2021,Balances,RIDER LEVETT BUCKNALL UK LTD,926882,"4,897.34",979.47,Latent Defects Fee
15/10/2021,Balances,RIDER LEVETT BUCKNALL UK LTD,926883,"7,114.10","1,422.82",Estates Improvement Plan -Fees
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822928,"2,655.00",531,Uniformed Development
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822928,400,80,Training Travel & Subs
15/10/2021,Training & Development Centre,THE FIRE SERVICE COLLEGE,822969,"2,795.00",559,Uniformed Development
15/10/2021,Energy,Corona,16361346,"1,649.71",0,Gas - Unit Charges
15/10/2021,Energy,Corona,16361348,"1,130.76",0,Gas - Unit Charges
15/10/2021,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,1011670611,607.2,121.44,Agency Staff Pay
15/10/2021,Human Resources,SUE ROSS RECRUITMENT LTD,25080,458.73,91.75,Agency Staff Pay
15/10/2021,RAM Contracts,J Tomlinson Limited,753197,"32,184.40","6,436.88",Fees
15/10/2021,Accountancy,SELLICK PARTNERSHIP,INV378147,"1,210.00",242,Agency Staff Pay
15/10/2021,Accountancy,SELLICK PARTNERSHIP,INV378148,"1,210.00",242,Agency Staff Pay
15/10/2021,Accountancy,SELLICK PARTNERSHIP,INV378149,"1,210.00",242,Agency Staff Pay
15/10/2021,RAM Reactive,J Tomlinson Limited,753208,836.2,167.24,RAM Plumbing
15/10/2021,RAM Reactive,J Tomlinson Limited,753214,551.14,110.23,RAM Water&Drainage
15/10/2021,RAM Reactive,J Tomlinson Limited,753216,479.21,95.84,RAM Water&Drainage
15/10/2021,RAM Reactive,J Tomlinson Limited,753218,451.71,90.34,Boilers
15/10/2021,RAM Reactive,J Tomlinson Limited,753219,825.18,165.04,Electrical
15/10/2021,RAM Reactive,J Tomlinson Limited,753221,510.3,102.06,Electrical
