Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,,Merchant Category
10-Jan-18,ICT,MORECOMPUTERS,84.85,14.14,2 X KEYBOARDS,Computer Software Stores
10-Jan-18,PROCUREMENT SERVICES,CIPS.ORG,44.88,7.48,CIPS PD6 TEXT BOOK,Membership organisations not elsewhere classified
11-Jan-18,PROCUREMENT SERVICES,CIPS.ORG,103.02,17.17,EXAM ENTRY FEE,Membership organisations not elsewhere classified
11-Jan-18,COMMUNITY SAFETY SUPPORT,AMAZON,66.79,11.13,3 X DECADRY PRESENTATION PAPER,All other direct marketers
11-Jan-18,WORKSHOPS/ROTHERHAM,POST OFFICE SHOP,23.38,19.48,SASCO FISCAL PLANNER 2018/2019,Miscellaneous and Retail Stores
12-Jan-18,THORNE FS,IKEA,337.5,56.25,2 X POANG ARMCHAIRS 2 X ARMCHAIR CUSHIONS2 X ARMCHAIR FRAME,"Miscellaneous, House Furnishing speciality store"
14-Jan-18,DONCASTER FIRE STATION,AMAZON,89.9,14.82,10 X MAGNIFYING GLASS WITH 3 LED LIGHTS,Book Stores
16-Jan-18,LIFE PROJECT ROTHERHAM,SCREWFIX,57.88,9.65,12 X DUCK TAPE,Lumber and Building Materials Stores
12-Jan-18,ICT,Banner (CCS),56.45,9.41,ZYWEL GS-1100-16 -SWITCH,Professional
17-Jan-18,MASS DECONTAMINATION,WEATHERWRITER,66.9,11.15,10 X WATERPROOF A5 D-RING BINDER,Miscellaneous and Retail Stores
18-Jan-18,MASS DECONTAMINATION,DECATHLON,299.9,49.98,BINOCULARS,Sporting goods stores
18-Jan-18,DEARNE,BODYCARE,3.98,0.66,2 X POT VICK RUB,Cosmetic Stores
24-Jan-18,MAN AIRPORT CARPARKS,MANCHESTER AIRPORT,38.99,6.5,1 DAY BOOKING IN A SHORT STAY CAR PARK,Automobile parking lots and garages
24-Jan-18,MAN AIRPORT CARPARKS,MANCHESTER AIRPORT,38.99,6.5,1 DAY BOOKING IN A SHORT STAY CAR PARK,Automobile parking lots and garages
24-Jan-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
26-Jan-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
08-Jan-18,TRANSPORT,CIPS.ORG,103.02,17.17,EXAM FEE,Membership Organisations not elsewhere classified
25-Jan-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
26-Jan-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
01-Feb-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
25-Jan-18,PROPERTY SERVICES,RICS,54.9,9.15,PUBLICATION PURCHASE,Membership Organisatons not elsewhere classified
29-Jan-18,PROCUREMENT,ASDA,56.95,9.32,YOUNG FIREFIGHTER UNIFORM,"Grocery Stores, Supermarkets"
29-Jan-18,PRINCES TRUST,ASDA,158.41,26.4,OUTWARD BOUND FOOD REQUIREMENTS,"Grocery Stores, Supermarkets"
01-Feb-18,TRANSPORT,CIPS,82.9,13.82,CIPS PUBLICATION,Membership Organisatons not elsewhere classified
01-Feb-18,TRANSPORT,CIPS,101,16.83,EXAM FEE,Membership Organisatons not elsewhere classified
02-Feb-18,TDC,TRAUMA CARE,30,5,COURSE BOOKING - TRAUMA CARE,Charitable and social service organisations
02-Feb-18,TDC,TRAUMA CARE,30,5,COURSE BOOKING - TRAUMA CARE,Charitable and social service organisations
02-Feb-18,PROCUREMENT,DUNELM MILL ,70,11.67,SHOWER CURTAINS,"Window covering, upholstery services"
03-Feb-18,PROCUREMENT,CIPS,41.45,6.91,CIPS PUBLICATION,Membership Organisatons not elsewhere classified
03-Feb-18,PROCUREMENT,CIPS,101,16.83,EXAM FEE,Membership Organisatons not elsewhere classified
04-Feb-18,PROPERTY SERVICES,AMAZON,265.97,44.33,WIDESCREEN LCD MONITORS X2,Book Stores
26-Jan-18,HR,GOV.UK,25,4.17,BASIC CRIMINAL RECORD CHECK,Government services not elsewhere classified
08-Jan-18,"INFORMATION, GOVERNANCE & PROJECTS",POUNDLAND,2,0,2 X 30 MANILLA ENVELOPES C5,Discount Stores
17-Jan-18,TECHNICAL SERVICES,MAGNET EXPERT LTD,3.9,0,40MM DIA FERRRITE BLACK PAINTED CLAMPING MAGNET,Miscellaneous and Retail Stores
08-Jan-18,PRINCES TRUST,GO OUTDOORS,5,0,SUBSCRIPTION RENEWAL,Sporting Good Stores
09-Jan-18,PREMISES,BULLSEYE,5.12,0,LOCK PURCHASE,Motor Vehicle Supplies and new parts
18-Jan-18,STOCK ITEM,AMAZON,74.5,0,MEDIUM DUTY CLINICAL WASTE SACKS - ROLL 25 - 90L,Books Stores
10-Jan-18,PROPERTY SERVICES,CERTSURE,81.6,0,MINOR ELECTRICAL WORKS CERTIFICATES,Miscellaneous and Retail Stores
04-Feb-18,ICT,BANNER,88.86,0,LAPTOP ACCESSORIES,Professional Services not Elsewhere classified+
12-Jan-18,DEARNE VALLEY FS,ESE DIRECT,118.8,0,22KG CAPACITY SALT SPREADER,"Stationery,Office, and School Supply Sto"
19-Jan-18,TECHNICAL SERVICES,CABLE TIES DIRECT,16.97,0,CABLE TIES BLUE 370/7.6MM,Hardware Stores
09-Jan-18,EDLINGTON FIRE STATION,ASDA,21.95,0,LINEN,"Grocery Stores, Supermarkets"
31-Jan-18,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,189.6,0,ROCK SALT PROVISION,"Nurseries,Lawn and Garden Supplies"
19-Jan-18,COMMUNITY SAFETY SUPPORT,VOLUNTARY ACTION SHEFFIELD ,28,0,1 TABLE BOOKING FOR EVENTBRITE,Business Services not elsewhere classified
31-Jan-18,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,349.58,0,ROCK SALT PROVISION,"Nurseries,Lawn and Garden Supplies"
15-Jan-18,PROPERTY SERVICES,MY TUB,39.19,0,GREASEPAK GP-BP BATTERY REPLACEMENT PACK,Plumbing and Heating Supplies
08-Jan-18,PRINCES TRUST,GO OUTDOORS,372.78,0,PPE AND WARM WEATHER CLOTHING,Sporting Good Stores
23-Jan-18,ICT,PROBRAND LTD,5575.56,0,COMPUTER HARDWARE,"Computers, Peripheral Equipment , Software"
14-Feb-18,OCCUPATIONAL HEALTH,SPORTSDIRECT.COM,52.98,8.83,UNIFORM,Sporting Goods Stores
15-Feb-18,ICT,ACS BUSINESS SUPPLIES,2709.79,0,HARDWARE X 3,Professional Services not Elsewhere classified
16-Feb-18,EMERGENCY RESPONSE,AMAZON UK MARKETPLACE,14.13,2.36,MEMORY CARD,Book Stores
18-Feb-18,EMERGENCY RESPONSE,AMAZON UK MARKETPLACE,16.84,2.81,CAMERA CASE,Book Stores
18-Feb-18,EMERGENCY RESPONSE,AMAZON SVCS EU AMAZ,149.75,24.96,CAMERA - OUTDOOR,Book Stores
19-Feb-18,PROCUREMENT,ATKINSONS SHEFFIELD,4.58,0.76,ALTERATION TO CLOTHING,Department Stores
21-Feb-18,PRINCIPAL OFFICERS,COES.CO.UK,130,21.67,UNIFORM,Mens and Womens Clothing Stores
26-Feb-18,PRINCIPAL OFFICERS,MOOR COBBLER SHOP,21.5,3.58,ALTERATION TO CLOTHING,Shoe Repair Shops
01-Mar-18,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,301.8,0,GRIT DELIVERY LOAD 1,"Nurseries, Lawn and Garden Supplies Stores"
01-Mar-18,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,301.8,0,GRIT DELIVERY LOAD 2,"Nurseries, Lawn and Garden Supplies Stores"
02-Mar-18,STORES,POUNDLAND LTD,20.05,0,LAUNDRY CONSUMABLES,Discount Stores
23-Feb-18,IT,SOLARWINDS,848,141.33,REMOTE SUPPORT UTILITY,Computer Software Sales
05-Feb-18,PRINCES TRUST-ALREADY ON 9097,BTC GROUP,54,9,ADVERTISING ,Advertising Services
05-Feb-18,PRINCES TRUST,TESCO STORE,133.29,22.21,PRINCES TRUST GROCERY SHOP,Grocery Stores
06-Feb-18,ICT,AMAZON,28.83,0,BATTERY REPLACEMENT,Miscellaneous and Retail Stores
06-Feb-18,ADWICK FS,AMAZON,54.95,9.16,OPERATIONAL CONSUMABLES,Book Stores
06-Feb-18,TANKERSLEY FS,AMAZON,161.03,26.84,OPERATIONAL CONSUMABLES ,Book Stores
06-Feb-18,PROPERTY SERVICES,SAFETYLABEL,37.86,6.31,AUTOMATIC DOOR STICKER X 20,Professional Services not elsewhere classified
06-Feb-18,STOCK ITEM ,AMAZON,21.93,3.65,2 X PACKS 10 HEAVY DUTY WIRE COATHANGERS,Book Stores
07-Feb-18,SECRETARIAT,MARKS&SPENCER,11.5,1.92,CROCKERY,Grocery Stores
07-Feb-18,DEARNE VALLEY FS,BTC GROUP,103.2,17.2,PRINCES TRUST YOUTH CAN DO IT X 4 SIZES,Advertising Services
08-Feb-18,ICT,AMAZON,26.69,4.38,1 X DYMO RHINO 5200 - RECHARGEABLE BATTERY,Book Stores
08-Feb-18,PROPERTY,BIRMINGHAM CATERING,774,0,2 X HOT CUPBOARD WITH HEATED GANTRY,Equip Rentals & Leasing Services
09-Feb-18,SECRETARIAT,AMAZON,34.5,5.75,1 X THERMOS FLASK - STAINLESS STEEL,Book Stores
09-Feb-18,STOCK,UKPACKAGING.COM,354.05,0,8 X PACKS OF CARRIER BAGS,"Stationery,Office Supplies,Printing & Writing Paper"
11-Feb-18,ICT,AMAZON,54.7,9.12,10 X 16 GB USB / 20 X 8GB USB,All other Direct Marketers
12-Feb-18,SECRETARIAT,NISBETS,53.74,0,CROCKERY,Glassware & Crystal Stores
12-Feb-18,SECRETARIAT,TKMAXX,19.99,3.33,COOKWARE,Variety Stores
13-Feb-18,ICT,AMAZON,101.6,16.93,10 X 16 GB USB / 20 X 8GB USB,All othger direct Marketers
15-Feb-18,HR,DISCOLSURE AND BARRING LIVERPOOL,25,4.17,DISCLOSURE CHECK,Government Services not elsewhere classified
15-Feb-18,LIFEWISE,AMAZON,13.68,2.28,2 X MESH OFFICE CHAIR BACK RESTS,Book Stores
16-Feb-18,HR,DISCOLSURE AND BARRING LIVERPOOL,25,4.17,DISCLOSURE CHECK,Government Services not elsewhere classified
21-Feb-18,HR,DISCOLSURE AND BARRING LIVERPOOL,25,4.17,DISCLOSURE CHECK,Government Services not elsewhere classified
21-Feb-18,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,509.57,0,ROCK SALT & WHITE SALT,"Nurseries,Lawn and Garden supply Stores"
22-Feb-18,THORNE FS,AMAZON,127.99,21.33,FUJIFIL - XP120 ACTION CAMERA - BLUE,Miscellaneous and Retail Stores
27-Feb-18,CORPORATE COMMS,SURVEY MONKEY,408,68,2018 SURVEY MONKEY UPGRADE,Computer and Data Processing Services
