South Yorkshire Fire & Rescue Fleet List - December 2022,,,,
,,,,
Fleet No. ,Vehicle Class ,Male/Model/Trim Description ,Reg Date ,Blue Lights
F30A,VANS,PEUGEOT PARTNER S L1 BLUEHDI,09/04/2019,N
F30B,SCANIA,HEAVY RESCUE PUMP,12/07/2013,Y
F31A,VANS,PEUGEOT PARTNER S L1 BLUEHDI,09/04/2019,N
F31B,SCANIA,HEAVY RESCUE PUMP,12/07/2013,Y
F32A,COMBO 1300,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014,N
F32B,SCANIA,HEAVY RESCUE PUMP,19/07/2013,Y
F33A,COMBO 1300,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014,N
F33B,SCANIA,HEAVY RESCUE PUMP,19/07/2013,Y
F34A,COMBO 1300,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014,N
F34B,SCANIA,RESCUE PUMP,29/07/2015,Y
F35A,COMBO 1300,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014,N
F35B,SCANIA,RESCUE PUMP,29/07/2015,Y
F36A,COMBO 1300,COMBO 2300 L2H1 CDTI SS E-FLEX PANEL VAN,17/02/2014,N
F37A,COMBO 1300,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,06/02/2014,N
F37B,CARS,TOYOTA AYGO X VVT-1,23/06/2020,N
F38A,COMBO 1300,COMBO2000 L1H1 CDTI SS E-FLEX PANEL VAN,06/02/2014,N
F38C,PERSONNEL CARRIERS,FORD TRANSIT 460 LEADER ECOBLUE MINIBUS,14/09/2020,N
F39A,VAUXHALL VANS,MOVANO F3500 L2H2 CDTI S/S,01/09/2015,N
F3A,MAN IRU,INCIDENT RESPONSE UNIT,11/02/2004,Y
F3C,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,21/03/2013,Y
F40A,MERC OPS SUPP UNIT,OPERATIONAL SUPPORT UNIT,29/06/1994,Y
F40B,SCANIA,RESCUE PUMP,28/01/2009,Y
F41A,MERC OPS SUPP UNIT,PRIME MOVER,29/06/1994,Y
F41C,PERSONNEL CARRIERS,RENAULT TRAFIC BUSINESS ENERGY DCI,14/10/2020,N
F42A,MOTORCYCLES,BMW F800 GS MOTORCYCLE,30/01/2015,Y
F42B,SCANIA,RESCUE PUMP,28/01/2009,Y
F43A,VANS,PEUGEOT BOXER PANEL VAN 335 L2H2 HDI,22/06/2015,N
F43B,SCANIA,RESCUE PUMP,07/10/2010,Y
F44A,IVECO DIM VEHICLE,DAILY,01/09/2006,Y
F44B,SCANIA,RESCUE PUMP,07/10/2010,Y
F45A,VANS,PEUGEOT BOXER 335 L2H2 PANEL VAN,09/11/2016,N
F45B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/02/2011,Y
F46B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/02/2011,Y
F47B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/02/2011,Y
F48B,SCANIA 320,SCANIA P320 RESCUE PUMP,12/01/2016,Y
F49A,MITSUBISHI L200,CREW CAB AND TOWBAR FOR BOAT TRAILER,10/10/2008,Y
F49B,SCANIA,RESCUE PUMP,01/09/2015,Y
F4C,MERCEDES SPRINTER,MERCEDES SPRINTER PICK UP,01/01/2001,N
F50A,MERCEDES CSU 1,MERCEDES SPRINTER,11/01/2011,Y
F50B,SCANIA,RESCUE PUMP,28/08/2015,Y
F51A,MERCEDES SPRINTER519,SPRINTER VAN,27/12/2012,Y
F51B,SCANIA,RESCUE PUMP,22/10/2015,Y
F52A,MITSUBISHI L200,MITSUBISHI UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,14/02/2017,Y
F52B,VAUXHALL BRAVA,VAUXHALL BRAVA,01/08/2002,N
F53A,MITSUBISHI L200,MITSUBISHI UN3 L200 TITAN DOUBLE CAB MANUAL 4WD,14/02/2017,Y
F53B,SCANIA,AERIAL APPLIANCE,01/06/2015,Y
F54A,MAN,NEW DIMENSION PRIME MOVER,10/11/2005,Y
F54B,SCANIA,AERIAL APPLIANCE,24/06/2015,Y
F55A,MAN,NEW DIMENSION PRIME MOVER,10/07/2007,Y
F55B,PERSONNEL CARRIERS,RENAULT TRAFIC BUSINESS ENERGY DCI,14/10/2020,N
F56A,MAN,NEW DIMENSION PRIME MOVER,28/04/2008,Y
F56B,LANDROVER,LAND ROVER DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,26/04/2017,Y
F57A,MERCEDES SPRINTER519,4 X 4 SMALL INCIDENT UNIT,10/09/2014,Y
F57B,LANDROVER,LAND ROVER DISCOVERY SPORT 2.0L TD4 SE TECH AUTO,12/04/2017,Y
F58A,CARS,TOYOTA AYGO X VVT-1,23/06/2020,N
F58B,LANDROVER,NEW DISCOVERY 3.0L TD6 258HP SE,20/04/2017,Y
F59B,SKODA SCOUT,SKODA OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,22/05/2017,Y
F5A,PICK UPS & LIGHTS,FORD RANGER XL 4X4 DCB TDCI,02/08/2016,Y
F5C,CARS,TOYOTA YARIS ACTIVE HYBRID VVT-1 CVT 5 DOOR HATCHBACK,19/01/2017,N
F60A,RESCUE PUMPS,VOLVO FL280 4X2 RIGID,01/05/2019,Y
F60B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,22/05/2017,Y
F61A,MERCEDES VITO,MERCEDES-BENZ VITO114 BLUETEC PANEL VAN,18/10/2016,N
F61B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,22/05/2017,Y
F62A,MERCEDES VITO,MERCEDES-BENZ VITO 114 BLUETEC PANEL VAN,18/10/2016,N
F62B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,09/05/2017,Y
F63A,MERCEDES VITO,MERCEDES-BENZ VITO 114 BLUETEC PANEL VAN,18/10/2016,N
F63B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,09/05/2017,Y
F64A,MERCEDES ATEGO,MERCEDES ATEGO CURTAINSIDER,15/01/2003,Y
F64B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,03/05/2017,Y
F65A,CARS,TOYOTA AYG0  X VVT-1,23/06/2020,N
F65B,SKODA SCOUT,SKODA OCTAVIA SCOUT ESTATE 2.0 TDI 150 PS 4X4,03/05/2017,Y
F66A,MERCEDES SPRINTER,MERCEDES SPRINTER 311CDI,10/03/2005,N
F67B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F68B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F69A,MERCEDES AXOR,MERCEDES AXOR 2633/4.5,15/03/2006,Y
F69B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F6A,PICK UPS & LIGHTS,FORD RANGER XL 4X4 DCB TDCI,02/08/2016,Y
F6B,SCANIA,RESCUE PUMP,04/05/2007,Y
F6C,VOLVO CARS,VOLVO XC60 INSCRIPT PRO B4 MHEV AWD A ESTATE,01/03/2021,Y
F70A,MERCEDES VITO,MERCEDES BENZ VITO,21/02/2007,N
F70B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F71A,CARS,TOYOTA AYG0  X VVT-1,23/06/2020,N
F71B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F72A,MERCEDES VANS,MERCEDES SPRINTER 316 CDI VAN - SIDE WINDOWS,28/03/2019,N
F72B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F73B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F74A,MERCEDES SPRINTER,MERCEDES SPRINTER,23/09/2003,N
F74B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F75A,MERCEDES SPRINTER,MERCEDES SPRINTER,11/11/2005,N
F75B,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,09/11/2015,Y
F76B,SKODA SCOUT,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,29/03/2017,Y
F77A,MERCEDES,MERCEDES ECONIC CARP,01/07/2009,Y
F77B,SKODA SCOUT,OCTAVIA SCOUT 2.0 TDI 150 PS 4X4,29/03/2017,Y
F78A,MERCEDES,MERCEDES ECONIC CARP,01/07/2009,Y
F78B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,03/09/2012,Y
F79A,VOLVO V50,VOLVO V50,01/02/2010,Y
F79B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,03/09/2012,Y
F7A,MERCEDES 1124,MERCEDES 1124 F,15/02/1993,Y
F7B,SCANIA,RESCUE PUMP,08/05/2007,Y
F7C,VOLVO CARS,VOLVO XC60 INSCRIPT PRO B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F80A,VOLVO V50,VOLVO V50,01/02/2010,Y
F80B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,03/09/2012,Y
F81A,VOLVO V50,VOLVO V50,01/02/2010,Y
F81B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,03/09/2012,Y
F82A,VOLVO V50,VOLVO V50,01/02/2010,Y
F83B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,03/09/2012,Y
F84A,MERCEDES SPRINTER,MERCEDES 516CDI,07/12/2011,N
F84B,TOYOTA HILUX,TOYOTA HILUX MY12 HL2 4WD DC 2.5M,26/06/2014,Y
F85A,BA SUPPORT UNIT,VOLVO FL42R BA SUPPORT UNIT,21/12/2017,Y
F85B,TOYOTA HILUX,TOYOTA HILUX  MY12 HL2 4WD DC 2.5M,26/06/2014,Y
F86A,MERCEDES SPRINTER,MERCEDES SPRINTER,10/09/2009,Y
F86B,SKODA SCOUT,OCTAVIA SCOUT ESTATE 2.0TDI 150 PS 4X4,16/06/2017,Y
F87A,SKODA CARS,SKODA SUPERB OUTDOOR + TDI CR 4X4,24/02/2015,Y
F87B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,07/03/2013,Y
F88A,SKODA CARS,SKODA SUPERB OUTDOOR + TDI CR 4X4,24/02/2015,Y
F88B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,07/03/2013,Y
F89A,SKODA CARS,SKODA SUPERB OUTDOOR + TDI CR 4X4,24/02/2015,Y
F89B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,05/03/2013,Y
F8B,SCANIA,RESCUE PUMP,01/06/2007,Y
F8C,VOLVO CARS,VOLVO XC60 INSCRIPT PRO B4 MHEV AWD A ESTATE,01/03/2021,Y
F90A,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,03/02/2017,Y
F90B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,05/03/2013,Y
F91A,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,03/02/2017,Y
F91B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,07/03/2013,Y
F92A,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,03/02/2017,Y
F92B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,05/03/2013,Y
F93A,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,03/02/2017,Y
F93B,TOYOTA HILUX,TOYOTA HILUX HL2 4X4,11/03/2013,Y
F94A,SKODA SCOUT,SKODA OCTAVIA SCOUT TDI 4X4,03/02/2017,Y
F94B,TOYOTA HILUX,TOYOTA HILUX HL2 4X4,11/03/2013,Y
F95A,LANDROVER,DEFENDER,21/03/2005,Y
F95B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,19/03/2013,Y
F96A,LANDROVER,DEFENDER,21/03/2005,Y
F96B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,19/03/2013,Y
F97B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,19/03/2013,Y
F98B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,21/03/2013,Y
F99B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,21/03/2013,Y
F9A,MERCEDES 1124,MERCEDES 1124 F,01/02/1993,Y
F9B,SCANIA,RESCUE PUMP,05/06/2007,Y
F9C,VOLVO CARS,VOLVO XC60 R-DESIGN B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
FX48,VANS,VAUXHALL COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015,N
