South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier,Supplier Name ,Supplier Reference,Line Amount,V.A.T Amount,Expence Code,Expence Code Description
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,15.95,3.19,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,15.95,3.19,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,15.95,3.19,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,15.95,3.19,42599,Young Firefighter Uniform
07/07/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,126705,279,55.8,912300,Stock Control Account
07/07/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,126705,279,55.8,912300,Stock Control Account
07/07/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,126705,279,55.8,912300,Stock Control Account
07/07/2022,IT Recharge,1168,VODAFONE CORPORATE LIMITED,RI90332,452.01,90.4,44299,Other Mobile Phone Expenses
07/07/2022,"Stronger, Safer Community Fund",8739,RLSS UK ENTERPRISE LTD,SIN017385,500,100,49500,Stronger Safer Community Fund
07/07/2022,"Stronger, Safer Community Fund",8739,RLSS UK ENTERPRISE LTD,SIN017384,750,150,49500,Stronger Safer Community Fund
07/07/2022,Energy,484,AVANTI GAS LTD,1001296344,"2,380.06",0,21302,Gas - Unit Charges
07/07/2022,Energy,5074,NPOWER,89074847,860,0,21302,Gas - Unit Charges
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,762993,838.08,167.62,20102,Electrical
07/07/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,825445,"2,390.00",478,17000,Uniformed Development
07/07/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,825445,400,80,17000,Uniformed Development
07/07/2022,Control,8737,BT ,VP,"28,396.90",0,45503,Communications Network
07/07/2022,Property Services,8265,J Tomlinson Limited,763150,"1,096.28",219.26,23010,Fixtures & Fittings
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,763151,"1,087.97",217.59,20117,RAM Security (Reactive)
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,763152,"1,892.52",378.5,20122,RAM Plumbing
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,763153,906.61,181.32,20122,RAM Plumbing
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,763155,633.12,126.62,20102,Electrical
07/07/2022,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,7409835,"5,541.03","1,108.21",32100,Diesel
07/07/2022,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,7409838,"4,749.68",949.94,32100,Diesel
07/07/2022,IT Recharge,8480,JTRS LTD,INV/2022/2913,"1,468.60",293.72,44299,Other Mobile Phone Expenses
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,"2,398.00",479.6,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,105,21,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,695,139,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,220,44,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,65,13,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,140,28,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,180,36,867005,Station Training Comm Equipm
07/07/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4218,50,10,867005,Station Training Comm Equipm
07/07/2022,Ops Leasing,2430,CHRYSTAL CONSULTING LTD,60331,650,130,34565,Operational Leasing
07/07/2022,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,7416085,"4,748.10",949.62,32100,Diesel
07/07/2022,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,IN00000926,"3,756.70",0,18200,Rechargeable Pensions
07/07/2022,Payments & Revenue,5900,SHARP CONSULTANCY,64904,896.63,179.33,16099,Agency Staff Pay
07/07/2022,Fitness Equipment,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,25086,655,131,41310,Fitness Equipment - Purchase
07/07/2022,Vehicle Running Costs,4978,Police & Crime Commissioner for S Yorks,82689,"1,325.47",265.09,32100,Diesel
14/07/2022,Corporate Communications,8010,CUCKOO FILMS,2707,570,0,43699,Other Professional Services
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,762568,"1,131.18",226.24,20122,RAM Plumbing
14/07/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0567,"3,900.00",780,17000,Uniformed Development
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,200,0,17300,Training Travel & Subs
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,765,0,17300,Training Travel & Subs
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,100,0,17300,Training Travel & Subs
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,65,0,17300,Training Travel & Subs
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,595,0,17300,Training Travel & Subs
14/07/2022,Training & Development Centre,7919,Glasgow Watersports,INV-0865,65,0,17300,Training Travel & Subs
14/07/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1176619,"9,750.00","1,950.00",912300,Stock Control Account
14/07/2022,TDC Asset Management,8621,BIDFOOD,52233281,752.28,150.46,42099,Other Provisions
14/07/2022,Balances,1162,KUDOS OFFICE SUPPLIES,IN00459159,570.24,114.05,912300,Stock Control Account
14/07/2022,Workshops,8328,TRUCTYRE ATS,55I21176,376.62,75.32,32400,Tyres and Tubes
14/07/2022,Workshops,8328,TRUCTYRE ATS,55I21176,309.8,61.96,32400,Tyres and Tubes
14/07/2022,Workshops,8328,TRUCTYRE ATS,55I21176,106.28,21.26,32400,Tyres and Tubes
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,17.85,3.57,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,17.85,3.57,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,17.85,3.57,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,17.85,3.57,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,36.85,7.37,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,25.95,5.19,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,8.95,1.79,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,17.85,3.57,42599,Young Firefighter Uniform
14/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9228,19.95,3.99,42599,Young Firefighter Uniform
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,762992,665.17,133.03,20107,Plant Maintenance
14/07/2022,Workshops,266,STARWELD ENGINEERING LTD,41308,"2,500.00",500,31100,External Services
14/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614873,437.75,87.55,30900,Vehicle Repairs & Maintenance
14/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614873,13,2.6,30900,Vehicle Repairs & Maintenance
14/07/2022,Balances,6196,GREMEDIA SCREENPRINT,28194,620,124,912300,Stock Control Account
14/07/2022,Central Stores,6196,GREMEDIA SCREENPRINT,28194,15,3,43200,Supplies Carriage
14/07/2022,Vehicle Running Costs,8097,RIX PETROLEUM (HULL) LIMIED,6831178,"5,638.01","1,127.60",32100,Diesel
14/07/2022,IT Recharge,6218,CARETOWER LTD,173569,"18,880.00","3,776.00",47600,Computer Licences
14/07/2022,Balances,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV523159,479.84,95.97,912300,Stock Control Account
14/07/2022,General,8728,WORCESTERSHIRE MEDAL SERVICE LTD,36380,"1,661.04",332.21,49910,Memorabilia
14/07/2022,Balances,820,POLYBAGS LTD.,I1118063,-0.02,0,999905,Purchase Price Variance Ac
14/07/2022,Balances,820,POLYBAGS LTD.,I1118063,782.53,156.51,912300,Stock Control Account
14/07/2022,Balances,6088,FIRE HOSETECH,8767,634.08,126.82,912300,Stock Control Account
14/07/2022,Ops Equipment & BA,6088,FIRE HOSETECH,8767,15,3,40310,Hoses
14/07/2022,Workshops,5595,DMF (WAKEFIELD) LTD,96593,417.5,83.5,40500,Garage Equipment
14/07/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1176873,939,187.8,912300,Stock Control Account
14/07/2022,Organisation Development,173,DRAEGER SAFETY UK LTD,2910281608,668,133.6,17200,Education & Personal Develo
14/07/2022,Staff Recruitment,8690,RANDOX LABORATORIES T/A RANDOX TESTING,20014,595,119,18588,Drugs & Alcohol Testing
14/07/2022,Staff Recruitment,8690,RANDOX LABORATORIES T/A RANDOX TESTING,20017,595,119,18588,Drugs & Alcohol Testing
14/07/2022,Payments & Revenue,5900,SHARP CONSULTANCY,65057,896.63,179.33,16099,Agency Staff Pay
14/07/2022,IT Recharge,8373,BRADFORD MET DISTRICT COUNCIL,70992883558,500,100,47300,Hardware & Software
14/07/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,RLB-PJI-001374,"4,311.39",862.28,43699,Other Professional Services
14/07/2022,Workshops,5053,EMERGENCY ONE (UK) LTD,31792,"1,499.71",299.94,30900,Vehicle Repairs & Maintenance
14/07/2022,Workshops,5053,EMERGENCY ONE (UK) LTD,31792,77,15.4,30900,Vehicle Repairs & Maintenance
14/07/2022,Workshops,5053,EMERGENCY ONE (UK) LTD,31792,17.5,3.5,30900,Vehicle Repairs & Maintenance
14/07/2022,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,RLB-PJI-000153,663.9,132.78,866304,Estates Improvement Plan -Fees
14/07/2022,Balances,271,H HARROLD & SON LTD,195663,651,130.2,912300,Stock Control Account
14/07/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50441E+14,610.22,0,40101,Hydrant Purchase
14/07/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65044096000000X,645.78,0,40101,Hydrant Purchase
14/07/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50449E+14,943.04,0,40101,Hydrant Purchase
14/07/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50486E+14,898.04,0,40101,Hydrant Purchase
14/07/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50486E+14,662.78,0,40101,Hydrant Purchase
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763313,513.33,102.67,20107,Plant Maintenance
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763314,531.39,106.28,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,137.37,27.47,20120,RAM Fire (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,155.25,31.05,20117,RAM Security (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,276,55.2,20120,RAM Fire (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,57.68,11.54,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,119.6,23.92,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,349.72,69.94,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,119.6,23.92,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,49.54,9.91,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,116.15,23.23,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,71.49,14.3,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,85.18,17.04,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,192.53,38.51,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,217.84,43.57,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,13.15,2.62,20116,RAM Water&Drainage
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763316,20.02,4,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,15.73,3.15,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,155.25,31.05,20117,RAM Security (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,143.75,28.75,20117,RAM Security (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,316.23,63.25,20117,RAM Security (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,155.25,31.05,20118,RAM Fabric ExtRep (Reactive)
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,115,23,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,239.78,47.95,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,55.26,11.05,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,62.33,12.46,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,62.88,12.58,20116,RAM Water&Drainage
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,19.8,3.96,20116,RAM Water&Drainage
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,139.41,27.88,20116,RAM Water&Drainage
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,127.24,25.45,20116,RAM Water&Drainage
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,48.61,9.72,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,57.68,11.54,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,60.38,12.08,20122,RAM Plumbing
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,158.85,31.77,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,42.38,8.48,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,22.02,4.4,20102,Electrical
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,302.66,60.53,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,27.17,5.43,20105,Boilers
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763317,166.18,33.24,20122,RAM Plumbing
14/07/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1012256959,53.44,10.69,16099,Agency Staff Pay
14/07/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1012256959,540.56,108.11,16099,Agency Staff Pay
14/07/2022,RAM Reactive,8265,J Tomlinson Limited,763402,"1,305.32",261.06,20102,Electrical
14/07/2022,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,7435277,"30,831.59","6,166.32",32100,Diesel
14/07/2022,RAM Contracts,8265,J Tomlinson Limited,CD11860,"37,719.94","7,543.98",20130,Fees
14/07/2022,Organisation Development,8370,VCA LIMITED,INV-0374,"1,000.45",200.09,17600,Training ADC's and ITOP's
14/07/2022,Organisation Development,8370,VCA LIMITED,INV-0374,176.55,35.31,17600,Training ADC's and ITOP's
14/07/2022,Procurement,8520,THE STORE ROOM,54857,499.58,99.92,43699,Other Professional Services
14/07/2022,Balances,7085,GALPEG LIMITED T/A SAINT PROMOTIONS,31787,534,106.8,912300,Stock Control Account
14/07/2022,Balances,7085,GALPEG LIMITED T/A SAINT PROMOTIONS,31787,352,70.4,912300,Stock Control Account
14/07/2022,Balances,7085,GALPEG LIMITED T/A SAINT PROMOTIONS,31787,290,58,912300,Stock Control Account
14/07/2022,Balances,7085,GALPEG LIMITED T/A SAINT PROMOTIONS,31787,195,39,912300,Stock Control Account
15/07/2022,Occupational Health & Fitness,7929,DONCASTER CULTURE AND LEISURE TRUST,FF2236/23,552,0,48699,Other Subscriptions
19/07/2022,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7148,"47,027.24",0,958401,PD Super Ees Disch
19/07/2022,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7148,317.88,0,958401,PD Super Ees Disch
21/07/2022,Central Fire Station,8681,H D RESEARCH,HDR22-002-16052022,727.4,0,40601,Specialist Equipment
21/07/2022,Community Safety,8084,CVQO,911653,617.5,0,43699,Other Professional Services
21/07/2022,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,25009,95,19,41510,Other Equipment
21/07/2022,Fitness Equipment,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,25009,360,72,41510,Other Equipment
21/07/2022,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6832879,"1,787.50",357.5,16099,Agency Staff Pay
21/07/2022,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6832879,264,52.8,16099,Agency Staff Pay
21/07/2022,Organisation Development,932,THE CHIEF FIRE OFFICERS ASSOCIATION,NFCC6100,"10,250.00","2,050.00",17200,Education & Personal Develo
21/07/2022,Balances,5043,TURNER & TOWNSEND,PRIV00007256,"5,450.00","1,090.00",861104,Barnsley FS Replace - Fees
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,337.5,67.5,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,181.5,36.3,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,42.03,8.41,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,21.02,4.2,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,15.96,3.19,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,26,5.2,30900,Vehicle Repairs & Maintenance
21/07/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36614970,157.75,31.55,30900,Vehicle Repairs & Maintenance
