South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,Expense Code Description
07/04/2022,Energy,8036,Corona,16839707,704.85,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839706,743.57,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839705,"2,255.93",0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839703,"3,374.43",0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839716,"1,174.36",0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839711,555.59,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839701,994.16,0,21302,Gas - Unit Charges
07/04/2022,Balances,6194,CYCLE SCHEME LTD,W615425,"4,166.66",833.33,950900,PD Cycle to work BF
07/04/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1172494,-693,0,999905,Purchase Price Variance Ac
07/04/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1172494,"4,550.00",910,912300,Stock Control Account
07/04/2022,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,24467,"1,605.00",321,41310,Fitness Equipment - Purchase
07/04/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1012071017,150.27,30.05,16099,Agency Staff Pay
07/04/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1012071017,710.4,142.08,16099,Agency Staff Pay
07/04/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1012071017,100.18,20.04,16099,Agency Staff Pay
07/04/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1012089430,196.28,39.26,16099,Agency Staff Pay
07/04/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1012089430,426.24,85.25,16099,Agency Staff Pay
07/04/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1012089191,467.28,93.46,16099,Agency Staff Pay
07/04/2022,Health & Wellbeing,8418,HEALTH ASSURED LIMITED,SF-099103,"3,534.30",706.86,43699,Other Professional Services
07/04/2022,Workshops,384,HIAB LIMITED,1522009778,569.25,113.85,31100,External Services
07/04/2022,Workshops,384,HIAB LIMITED,1522009780,566.8,113.36,31100,External Services
07/04/2022,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/9965,498.59,99.71,20114,RAMAppliance Bay Doors
07/04/2022,Balances,5335,INTERWEAVE TEXTILES LTD,IWI113890,659,131.8,912300,Stock Control Account
07/04/2022,Balances,5335,INTERWEAVE TEXTILES LTD,IWI113890,232,46.4,912300,Stock Control Account
07/04/2022,Lifewise,5335,INTERWEAVE TEXTILES LTD,IWI113890,55,11,40601,Specialist Equipment
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,758450,817.08,163.42,20117,RAM Security (Reactive)
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,759696,"1,535.48",307.1,20122,RAM Plumbing
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,760024,"2,344.75",468.95,20107,Plant Maintenance
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,760023,565.5,113.1,20116,RAM Water&Drainage
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,760026,"1,020.03",204.01,20105,Boilers
07/04/2022,RAM Reactive,8265,J Tomlinson Limited,760025,822.42,164.48,20105,Boilers
07/04/2022,Barnsley Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1268562,487.66,97.53,41001,Photocopying Maint & Charg
07/04/2022,Doncaster Fire Station,8006,KYOCERA DOCUMENT SOL (UK) LTD,1268562,487.72,97.54,41001,Photocopying Maint & Charg
07/04/2022,CHQ Premises Related,8006,KYOCERA DOCUMENT SOL (UK) LTD,1268562,"2,438.30",487.66,41001,Photocopying Maint & Charg
07/04/2022,Training & Development Centre,8006,KYOCERA DOCUMENT SOL (UK) LTD,1268562,975.32,195.07,41001,Photocopying Maint & Charg
07/04/2022,Principal Officers,2647,LOCAL GOVERNMENT ASSOCIATION,40112509,790,158,17400,Seminars & Meetings
07/04/2022,Authority,2647,LOCAL GOVERNMENT ASSOCIATION,40112622,"2,950.36",0,43500,Legal Services General
07/04/2022,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,719476,"3,644.80",728.96,40397,Other Ops Equipment
07/04/2022,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,719476,435.2,87.04,40397,Other Ops Equipment
07/04/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8514734,380.04,76.01,912300,Stock Control Account
07/04/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8514734,253.36,50.67,912300,Stock Control Account
07/04/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8514734,380.04,76.01,912300,Stock Control Account
07/04/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,8514734,380.04,76.01,912300,Stock Control Account
07/04/2022,Property Services,6610,NISBETS PLC,24540993,"1,809.99",362,23010,Fixtures & Fittings
07/04/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41324270,17.84,3.57,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41324270,406,81.2,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41324270,12.58,2.52,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41324270,130.55,26.11,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41324270,6,1.2,30900,Vehicle Repairs & Maintenance
07/04/2022,Balances,749,NORTHSIDE TRUCK & VAN LTD,41324270,168.5,33.7,999905,Purchase Price Variance Ac
07/04/2022,Balances,4135,NPS SHOES,INV-33711,-0.75,0,999905,Purchase Price Variance Ac
07/04/2022,Balances,4135,NPS SHOES,INV-33711,273,54.6,912300,Stock Control Account
07/04/2022,Balances,4135,NPS SHOES,INV-33711,-48,0,999905,Purchase Price Variance Ac
07/04/2022,Balances,4135,NPS SHOES,INV-33711,234,46.8,912300,Stock Control Account
07/04/2022,Service Improvement,5676,PEAK DISTRICT NATIONAL PARK AUTHORITY,SIN035247,"3,600.00",0,17200,Education & Personal Develo
07/04/2022,Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,81769,"3,720.25",744.05,32100,Diesel
07/04/2022,Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,81781,865.52,173.1,32100,Diesel
07/04/2022,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,927181,850,0,999905,Purchase Price Variance Ac
07/04/2022,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,927228,"3,113.85",622.77,866304,Estates Improvement Plan -Fees
07/04/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,927226,"1,193.40",238.68,43699,Other Professional Services
07/04/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,927262,"6,986.78","1,397.36",43699,Other Professional Services
07/04/2022,Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6819297,"1,730.79",346.16,32100,Diesel
07/04/2022,Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6819297,"2,707.41",541.48,32100,Diesel
07/04/2022,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6818782,"2,003.74",400.75,32100,Diesel
07/04/2022,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6818782,"2,434.46",486.89,32100,Diesel
07/04/2022,Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6818781,"3,581.97",716.39,32100,Diesel
07/04/2022,Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6818781,856.23,171.25,32100,Diesel
07/04/2022,Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6818780,"2,927.77",585.55,32100,Diesel
07/04/2022,Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6818780,"1,448.30",289.66,32100,Diesel
07/04/2022,Authority,2544,ROTHERHAM MBC,115311917,"5,292.90",0,48304,Members Basic Allowance
07/04/2022,Authority,2544,ROTHERHAM MBC,115311917,"5,303.00",0,48305,Members Special Resp.Allowance
07/04/2022,Authority,2544,ROTHERHAM MBC,115311917,226.8,0,48301,Members Mileage
07/04/2022,Workshops,1321,SAFETY KLEEN UK LTD,PI943278,525.35,105.07,40500,Garage Equipment
07/04/2022,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1281852,"8,574.38","1,714.88",43699,Other Professional Services
07/04/2022,Financial Systems Admin,5900,SHARP CONSULTANCY,64582,886.88,177.38,16099,Agency Staff Pay
07/04/2022,Financial Systems Admin,5900,SHARP CONSULTANCY,64616,920.54,184.11,16099,Agency Staff Pay
07/04/2022,Property Services,481,SHEFFIELD CITY COUNCIL,726444,"3,625.00",0,43699,Other Professional Services
07/04/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4077,69,13.8,868805,BFS Phase 2 Equip
07/04/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4077,410,82,868805,BFS Phase 2 Equip
07/04/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4077,45,9,868805,BFS Phase 2 Equip
07/04/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4077,180,36,868805,BFS Phase 2 Equip
07/04/2022,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV4078,408,81.6,867005,Station Training Comm Equipm
07/04/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV4078,375,75,47300,Hardware & Software
07/04/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV4078,"1,920.00",384,47300,Hardware & Software
07/04/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV4078,336,67.2,47300,Hardware & Software
07/04/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV4078,603,120.6,47300,Hardware & Software
07/04/2022,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,IN00000560,"3,710.53",0,18200,Rechargeable Pensions
07/04/2022,Workshops,7004,SPARROW RECOVERY,H06852/S016,797.5,159.5,31100,External Services
07/04/2022,Staff Recruitment,4872,SUE ROSS RECRUITMENT LTD,63213,492.95,98.59,18000,Other Employee Advertising
07/04/2022,Staff Recruitment,4872,SUE ROSS RECRUITMENT LTD,63212,552.21,110.44,18000,Other Employee Advertising
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824543,"2,446.20",489.24,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824543,320,64,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824572,"2,655.00",531,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824572,400,50,17300,Training Travel & Subs
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824571,"2,655.00",531,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824571,400,80,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824570,"2,655.00",531,17000,Uniformed Development
07/04/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,824570,400,50,17000,Uniformed Development
07/04/2022,Training & Development Centre,4393,THE HEIGHTEC GROUP,81182,925,185,17000,Uniformed Development
07/04/2022,Training & Development Centre,4393,THE HEIGHTEC GROUP,81342,"2,835.80",567.16,17000,Uniformed Development
07/04/2022,Training & Development Centre,2105,THE OUTREACH ORGANISATION,6139,"1,315.00",263,17000,Uniformed Development
07/04/2022,Training & Development Centre,2105,THE OUTREACH ORGANISATION,6141,"1,315.00",263,17000,Uniformed Development
07/04/2022,Procurement,8520,THE STORE ROOM,53143,499.58,99.91,43699,Other Professional Services
07/04/2022,Procurement,8520,THE STORE ROOM,53506,499.58,99.91,43699,Other Professional Services
07/04/2022,Workshops,8328,TRUCTYRE ATS,55I19402,"1,920.05",384.01,32400,Tyres and Tubes
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123636,273,54.6,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123636,195,39,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,99.9,19.98,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,249.75,49.95,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,99.9,19.98,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,99.9,19.98,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,99.9,19.98,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,29.97,5.99,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,243.75,48.75,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,195,39,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,185.25,37.05,912300,Stock Control Account
07/04/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,123744,97.5,19.5,912300,Stock Control Account
07/04/2022,Payroll & Pensions,4119,ZELLIS UK LIMITED,IN0253280,"2,400.00",480,47799,Computer Maintenance
4/14/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03283,"3,326.03",665.21,47799,Computer Maintenance
4/14/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03282,"1,898.50",379.7,47799,Computer Maintenance
4/14/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03281,936.2,187.24,47799,Computer Maintenance
4/14/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03280,"4,928.18",985.64,47799,Computer Maintenance
4/14/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03280,"1,449.32",289.86,47799,Computer Maintenance
4/14/2022,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1238,"1,540.00",308,17000,Uniformed Development
4/14/2022,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,294590,"1,520.00",304,43699,Other Professional Services
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120409,945.16,189.03,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,695.60",339.12,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,565.2,113.04,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"2,260.80",452.16,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,130.40",226.08,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,417.74",283.55,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,417.74",283.55,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,890.32",378.06,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,236.29,47.26,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,417.74",283.55,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"2,126.61",425.32,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,413.00",282.6,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,282.6,56.52,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,695.60",339.12,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,978.20",395.64,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,695.60",339.12,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120408,"1,130.40",226.08,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120407,"1,695.60",339.12,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120406,565.2,113.04,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120406,565.2,113.04,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120406,"1,695.60",339.12,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120406,"1,978.20",395.64,912300,Stock Control Account
4/14/2022,Balances,68,BALLYCLARE LIMITED,1120406,"1,130.40",226.08,912300,Stock Control Account
4/14/2022,TDC Asset Management,8621,BIDFOOD,50929046,578.45,0,42099,Other Provisions
4/14/2022,TDC Asset Management,8621,BIDFOOD,50929046,10.44,2.09,42099,Other Provisions
4/14/2022,Community Safety,2400,BSI BUSINESS SOLUTIONS LTD,95970647,"1,103.00",0,48699,Other Subscriptions
4/14/2022,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060054271,"33,874.54","6,774.91",47900,Devolved Computing
4/14/2022,Financial Systems Admin,849,CAPITA IB Solutions Limited,6060054271,"33,712.01","6,742.40",47900,Devolved Computing
4/14/2022,Community Safety,8134,CENTERPRISE INTERNATIONAL,90276357,"21,700.00","4,340.00",47300,Hardware & Software
4/14/2022,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2541,"38,060.12","7,612.02",47600,Computer Licences
4/14/2022,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2541,"4,698.73",939.75,47600,Computer Licences
4/14/2022,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2541,"8,348.43","1,669.69",47600,Computer Licences
4/14/2022,IT Recharge,5488,CLARITY INFORMATION SOLUTIONS,2541,"1,267.56",253.51,47600,Computer Licences
4/14/2022,Staff Recruitment,6886,COACH HOUSE MEDIA,16692,"1,791.00",358.2,18000,Other Employee Advertising
4/14/2022,Balances,6194,CYCLE SCHEME LTD,W617144,802.83,0,950900,PD Cycle to work BF
4/14/2022,Balances,6194,CYCLE SCHEME LTD,W617488,"1,208.33",241.67,950900,PD Cycle to work BF
4/14/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1172676,"5,200.00","1,040.00",912300,Stock Control Account
4/14/2022,Human Resources,4900,HAYS SPECIALIST RECRUITMENT LTD,1012106939,538.56,107.71,16099,Agency Staff Pay
4/14/2022,Community Safety,8606,HELLO LAMP POST LIMITED,22-03_06,"1,897.50",379.5,49231,Crucial Crew Donations
4/14/2022,Community Safety,8651,IDEA UK DESIGN AND MARKETING LTD,SI-18071,525.28,105.06,43699,Other Professional Services
4/14/2022,RAM Reactive,8265,J Tomlinson Limited,758720,"1,468.32",293.66,20102,Electrical
4/14/2022,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000294,"3,675.00",735,20110,RFTB Maintence
4/14/2022,Workshops,3061,LUDO McGURK,C423961,973.07,194.61,30900,Vehicle Repairs & Maintenance
4/14/2022,Workshops,3061,LUDO McGURK,C423961,15,3,30900,Vehicle Repairs & Maintenance
4/14/2022,Ops Equipment & BA,3682,LYON EQUIPMENT LIMITED,720352,885.42,177.08,40397,Other Ops Equipment
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03140598,"1,108.71",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03145471,946.17,0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03145468,"1,427.71",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03141074,"2,991.32",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03140144,"2,698.69",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03141381,"3,101.66",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03145280,"10,487.32",0,21201,Electricity - Fixed Charges
4/14/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03140600,"4,258.49",0,21201,Electricity - Fixed Charges
4/14/2022,Workshops,4978,Police & Crime Commissioner for S Yorks,81782,"5,085.48","1,017.10",33000,Own Vehicle Insurance Repairs
4/14/2022,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,927361,"7,891.70","1,578.34",43699,Other Professional Services
4/14/2022,Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6820263,"3,938.85",787.77,32100,Diesel
4/14/2022,Parkway Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6820263,167.89,33.58,32100,Diesel
4/14/2022,Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6820261,"4,789.37",957.87,32100,Diesel
4/14/2022,Balances,3349,SAFEQUIP LIMITED,62656,-22.5,0,999905,Purchase Price Variance Ac
4/14/2022,Balances,3349,SAFEQUIP LIMITED,62656,115,23,912300,Stock Control Account
4/14/2022,Balances,3349,SAFEQUIP LIMITED,62656,385,77,912300,Stock Control Account
4/14/2022,Authority,481,SHEFFIELD CITY COUNCIL,743089,"1,554.20",0,48304,Members Basic Allowance
4/14/2022,Authority,481,SHEFFIELD CITY COUNCIL,743089,"1,681.40",0,48305,Members Special Resp.Allowance
4/14/2022,Authority,481,SHEFFIELD CITY COUNCIL,743089,307.21,0,48306,Members National Insurance
4/14/2022,Authority,481,SHEFFIELD CITY COUNCIL,743089,75.6,0,48301,Members Mileage
4/14/2022,TDC Asset Management,1432,WINDSOR FOOD SERVICE,273418,625.51,125.1,42099,Other Provisions
4/14/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65056006000000X,709.78,0,40101,Hydrant Purchase
