South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter1 April to June 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
20/04/2022,PROPERTY SERVICES - ADDITIONAL STATION KEYS,HARDWARE STORES,H HARROLD & SONS LTD,105,17.5,PROPERTY SERVICES
20/04/2022,TUMBLERS FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,45.5,0,TDC MANAGEMENT
20/04/2022,F&B NAS,"GROCERY STORES, SUPERMARKETS",F&B NAS (6.8%),1.85,0.31,TDC MANAGEMENT
20/04/2022,NON VAT FOOD,"GROCERY STORES, SUPERMARKETS",NON VAT FOOD (93.2%),25.35,0,TDC MANAGEMENT
21/04/2022,WEDGES - STORES STOCK,DEPARTMENT STORES,EBAY O ,68,11.33,STORES
21/04/2022,BOOTS SIZE 15,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",WWW.SAFETYPLUS.CO.UK,85.75,14.29,ROTHERHAM STATION
21/04/2022,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,14.57,2.43,ASTON PARK STATION
21/04/2022,PETROL FOR FUEL STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,29.44,4.91,MALTBY STATION
21/04/2022,FOOD AND REFRESHMENTS FOR STAFF,FAST FOOD RESTAURANTS,CCV KFC VENLO,40.91,0,EMERGENCY RESPONSE
21/04/2022,DOOR HINGES FOR CABINETS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,6.58,1.1,PROPERTY SERVICES
21/04/2022,8MM MALLION ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.ABARIS.CO.UK,12.54,2.09,DEARNE STATION
22/04/2022,MICRO SD CARD FOR GOPRO CAMERA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,17.98,3,CORPORATE COMMUNICATIONS
22/04/2022,OVERHAUL PTO PROPSHAFT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,175.2,29.2,WORKSHOPS
22/04/2022,ADDITIONAL FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,78.65,13.11,EDLINGTON STATION
22/04/2022,REPLACEMENT SHOWER FITTING,HARDWARE STORES,PLUMCO,13.64,2.27,CENTRAL STATION
23/04/2022,FOOD AND REFRESHMENTS FOR STAFF,FAST FOOD RESTAURANTS,WILLY DANY RESTAURANTB,27.68,0,EMERGENCY RESPONSE
23/04/2022,WELFARE FOR CREWS AT INCIDENT,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,26.47,0,EMERGENCY RESPONSE
24/04/2022,GIMBLE TRIPOD FOR RECORDING OF VIDEOS ON MOBILE PHONES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,139,23.17,CORPORATE COMMUNICATIONS
24/04/2022,FOOD AND REFRESHMENTS FOR STAFF,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,LOTOS K.SUBWAY,33.79,0,EMERGENCY RESPONSE
25/04/2022,DBS - CS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,14.28,0,COMMUNITY  SAFETY
25/04/2022,WOMEN IN THE FIRE SERVICE NATIONAL TRAINING AND DEVELOPMENT EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS NATIONAL TRAIN,"2,745.00",0,EXECUTIVE TEAM
25/04/2022,WOMEN IN THE FIRE SERVICE NATIONAL TRAINING AND DEVELOPMENT EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS NATIONAL TRAIN,"1,098.00",0,EXECUTIVE TEAM
25/04/2022,WOMEN IN THE FIRE SERVICE NATIONAL TRAINING AND DEVELOPMENT EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  WFS NATIONAL TRAIN,"2,745.00",0,EXECUTIVE TEAM
25/04/2022,PREPLANNING FEE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,300,0,PROPERTY SERVICES
25/04/2022,"SY CABLE, 1.5MM 3C",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,69.6,11.6,ICT
25/04/2022,LOCKS FOR CENTRAL LOCKERS,HARDWARE STORES,H HARROLD & SONS LTD,105,17.5,CENTRAL STATION
26/04/2022,PRINCE'S TRUST TEAM PROGRAMME SOCIAL MEDIA ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,COMMUNITY  SAFETY
26/04/2022,FOOD AND REFRESHMENTS FOR STAFF,"EATING PLACES, RESTAURANTS",RESTAURACJA THE SPAGHE,58.24,0,EMERGENCY RESPONSE
26/04/2022,DLO OCCUPATIONAL HEALTH BATTERIES FOR DOOR,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,2.29,0.38,PROPERTY SERVICES
26/04/2022,FRESH FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,32.94,0,TDC MANAGEMENT
27/04/2022,ROADSIDE ASSISTANCE: 5 VEHICLES,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",RAC MOTORING SERVICES,590.6,0,FLEET
27/04/2022,REPLACEMENT LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,161.5,26.92,CENTRAL STATION
28/04/2022,1 X PLACE ON TRAINING COURSE FOR INTERNAL COMMUNICATION OFFICER,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",COMMS CREATIVES LTD,298.8,49.8,ORGANISATIONAL DEVELOPMENT
28/04/2022,ADDITIONAL BIRD SPIKES REQUIRED,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,143.18,23.86,ROTHERHAM STATION
28/04/2022,ADDITIONAL KEYS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,12,2,ROTHERHAM STATION
28/04/2022,PRODUCT CHQ GRAFFITI REMOVAL,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",ACE JANITORIAL,8.62,1.44,PROPERTY SERVICES
28/04/2022,FRESH FOOD TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,42.1,0,TDC MANAGEMENT
29/04/2022,CAR PARKING AT NFCC CONFERENCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PARK REGIS HOTEL,18,3,PRINCIPLE OFFICER
29/04/2022,TRAMPOLINE - OCC HEALTH,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,62.49,10.41,OCCUPATIONAL HEALTH
29/04/2022,PRINCE'S TRUST TEAM PROGRAMME SOCIAL MEDIA ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,COMMUNITY  SAFETY
29/04/2022,OVERNIGHT ACCOMMODATION ,PREMIER INN,PREMIER INN ,208.5,34.75,EXECUTIVE TEAM
29/04/2022,TRAIN TICKETS ,PASSENGER RAILWAYS,TRAINLINE.COM,107.09,0,EXECUTIVE TEAM
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,76.75,0,FLEET
29/04/2022,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0,FLEET
01/05/2022,RECRUITMENT ADVERTISING FOR VACANCIES,ADVERTISING SERVICES,FACEBK ,33.57,5.59,COMMUNITY  SAFETY
03/05/2022,REPLACEMENT LIGHTS/BULBS,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,36,6,EDLINGTON STATION
03/05/2022,MULTI SPRAYER ,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,24.4,4.07,ROTHERHAM STATION
03/05/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG DONCASTER,31.28,5.21,DONCASTER STATION
03/05/2022,VAT ON SQUASH,"GROCERY STORES, SUPERMARKETS",VAT ON SQUASH (14.34%),7,1.17,TDC MANAGEMENT
03/05/2022,NON VATABLE ITEMS,"GROCERY STORES, SUPERMARKETS",NON VATABLE ITEMS (85.66%),41.83,0,TDC MANAGEMENT
04/05/2022,BOOT REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ BRITANNIA SAFETY L,55,9.17,ROTHERHAM STATION
04/05/2022,EXAMS SHEFFIELD AND ROTHERHAM TEAM PROGRAMME,"SCHOOLS, TRADE AND VOCATIONAL",WWW.HIGHFIELDQUALIFICA,227.7,37.95,COMMUNITY  SAFETY
04/05/2022,EXAMS SHEFFIELD AND ROTHERHAM,"SCHOOLS, TRADE AND VOCATIONAL",WWW.HIGHFIELDQUALIFICA,118.8,19.8,COMMUNITY  SAFETY
04/05/2022,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,14.57,2.43,RIVELIN STATION
04/05/2022,ADDITIONAL KEYS CYLINDERS,HARDWARE STORES,H HARROLD & SONS LTD,15,2.5,PROPERTY SERVICES
05/05/2022,ADDITIONAL KEYS RABBIT INGS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,60,10,CUDWORTH  STATION
05/05/2022,LOCK BARRELS ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,48,8,EDLINGTON STATION
05/05/2022,COMPACT MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,59.9,10,ICT
05/05/2022,USB C TO HDMI ADAPTERS FOR TOUGHBOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,67.9,11.3,ICT
05/05/2022,19L OF PETROL TESTING NEW LPP'S.,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,31.54,0,WORKSHOPS
05/05/2022,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,112.5,18.75,CENTRAL STATION
05/05/2022,PROVISIONS ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.55,0,TDC MANAGEMENT
06/05/2022,CF-20 REPAIR,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,120,20,ICT
06/05/2022,WIRED MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,33.25,5.55,ICT
06/05/2022,TAP FOR HOT WATER DISPENSER,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WWW.DHSSPARES.CO.UK,36,6,PROPERTY SERVICES
09/05/2022,COURSE BOOKING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  DATA INTELLIGENCE,828,138,HR
09/05/2022,COURSE BOOKING ,COMPUTER SOFTWARE STORES,TALL BLDG FIRE SAFETY,857.94,142.99,TDC GENERAL
09/05/2022,HANDS FREE BLUETOOTH DEVICES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,46.62,7.78,ICT
09/05/2022,FOOD SHEFFIELD ,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,144.52,0,COMMUNITY  SAFETY
09/05/2022,REFUND FROM PT FOOD SHOP,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,0.81,0,COMMUNITY  SAFETY
09/05/2022,ADDITIONAL KEYS FOR PROPERTY SERVICES,HARDWARE STORES,H HARROLD & SONS LTD,45.96,7.66,PROPERTY SERVICES
09/05/2022,REFUND - GRINDING DISC,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,6.43,1.07,BIRLEY STATION
09/05/2022,TECH SERVE MAINT WORK,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,11.88,1.98,OP SUPPORT & TECH SERVICES
10/05/2022,WEDGES REQUESTED VIA STORES STOCK,DEPARTMENT STORES,EBAY O ,351.85,0,STORES
10/05/2022,CARD READER - STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,17.98,3,STORES
10/05/2022,SOFTWARE LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD,58.8,9.8,TDC MANAGEMENT
10/05/2022,PAYMENT OF FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,300,50,PROPERTY SERVICES
10/05/2022,WELFARE AT INCIDENT ,"GROCERY STORES, SUPERMARKETS",LIDL GB MEXBOROUGH,22.62,1.58,EMERGENCY RESPONSE
10/05/2022,FRESH FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,35,0,TDC MANAGEMENT
11/05/2022,SHOE LACES - STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,2.99,0.5,STORES
11/05/2022,PRESSURE WASHER FLUID ,DEPARTMENT STORES,EBAY O ,46,0,TDC GENERAL
11/05/2022,COMPACT KEYBOARDS FOR AGILE WORKING,COMPUTER SOFTWARE STORES,MORECOMPUTERS.COM,98.88,16.48,ICT
11/05/2022,COMPACT KEYBOARDS FOR AGILE WORKING,COMPUTER SOFTWARE STORES,MORECOMPUTERS.COM,98.88,16.48,ICT
11/05/2022,RESTOCK OF STRIP LIGHTBULB ,ELECTRONIC SALES,NE ELECTRICAL WHOLESAL,100.8,16.8,CHQ PREMISES RELATED
12/05/2022,PORTABLE LAPTOP STANDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,59.95,10,ICT
12/05/2022,COMPACT KEYBOARDS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,104.95,17.5,ICT
12/05/2022,MINI TRAVEL MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.7,4.95,ICT
12/05/2022,SKEWERS ,"GROCERY STORES, SUPERMARKETS",SKEWERS (2.82%),1,0.17,TDC MANAGEMENT
12/05/2022,NON VATABLE FOOD PROVISIONS,"GROCERY STORES, SUPERMARKETS",NON VATABLE FOOD PROVISIONS (97.18%),34.44,0,TDC MANAGEMENT
13/05/2022,APEA COURSES ,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.APEA.ORG.UK,"1,800.00",300,BUSINESS FIRE SAFETY
13/05/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,52.28,0,COMMUNITY  SAFETY
13/05/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,13.95,0,TDC MANAGEMENT
16/05/2022,EMAIL MARKETING FOR FIREFIGHTER RECRUITMENT CAMPAIGN,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,154.38,0,CORPORATE COMMUNICATIONS
16/05/2022,TRAIN TRAVEL TO LONDON - WHITE PAPER LAUNCH,PASSENGER RAILWAYS,TRAINLINE.COM,179.07,0,EXECUTIVE TEAM
16/05/2022,PURCHASE OF NEW FLY ZAPPER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,46.5,7.75,DEARNE STATION
17/05/2022,POANG CHAIRS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,315,52.5,THORNE STATION
17/05/2022,ELECTROLYTE TABLETS - STORES STOCK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,79.61,13.27,STORES
17/05/2022,SAFETY CAMPAIGN SOCIAL MEDIA ADVERTISING AND PRINCES TRUST RECRUITMENT,ADVERTISING SERVICES,FACEBK ,250,0,COMMUNITY  SAFETY
17/05/2022,WINDOW RESTRAINTS FOR ADWICK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,9.79,1.63,PROPERTY SERVICES
17/05/2022,ADDITIONAL PLANT ROOM KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,96,16,PROPERTY SERVICES
17/05/2022,LOCK REPLACEMENT FOR LOCKERS ,HARDWARE STORES,H HARROLD & SONS LTD,162.96,27.16,ROTHERHAM STATION
17/05/2022,FOOD FOR ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,15.85,0,TDC MANAGEMENT
17/05/2022,FOOD FOR ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,47.9,0,TDC MANAGEMENT
18/05/2022,ADDITIONAL KEY CYLINDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,24,4,DEARNE STATION
18/05/2022,FLY REPELLANT,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,7,1.17,EDLINGTON STATION
18/05/2022,FLY REPELLANT ,HARDWARE STORES,HOME BARGAINS,3.98,0.66,EDLINGTON STATION
18/05/2022,FOOD FOR ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,2.7,0,TDC MANAGEMENT
19/05/2022,POWER BI LICENSES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MSFT   ,217.44,36.24,ICT
19/05/2022,PAINTING EQUIPMENT FOR CONTROL ROOM,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,46.44,7.74,PROPERTY SERVICES
19/05/2022,METER FOR CCTV ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,178,29.67,PROPERTY SERVICES
20/05/2022,GAS ,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,29.96,1.43,TDC GENERAL
20/05/2022,ABS LIGHT ACTIVATED,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",HRVS SHEFFIELD,830.94,138.49,WORKSHOPS
20/05/2022,RECIRPOCATING SAW BLADE LEVER ,HARDWARE STORES,TOOLS AND PARTS DIRECT,9.98,1.66,BIRLEY STATION
20/05/2022,CRIMP TOOL AND FERRULES.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,65.97,11,ICT
20/05/2022,FOOD SAFETY AND HYGIENE LEVEL 2 COURSE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,FOOD SAFETY UK,12,2,ORGANISATIONAL DEVELOPMENT
22/05/2022,USB WALL 3 PIN CHARGER ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,98.78,16.5,ICT
23/05/2022,CAR PARKING ,AUTOMOBILE PARKING LOTS AND GARAGES,APCOA,20,3.33,EXECUTIVE TEAM
23/05/2022,REPLACEMENT TOILET SEAT,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,17.96,2.99,PARKWAY STATION
23/05/2022,ADDITIONAL PETROL FOR STATION STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,23.21,3.87,CUDWORTH  STATION
23/05/2022,ADDITIONAL PETROL FOR STATION STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,38.23,6.37,CUDWORTH  STATION
23/05/2022,REPLACEMENT TAP,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,39.98,6.66,THORNE STATION
23/05/2022,ASDA ,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,100.85,0,COMMUNITY  SAFETY
23/05/2022,REFUND ON FOOD SHOP. NO RECEIPT,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,2.55,0,COMMUNITY  SAFETY
23/05/2022,PAINT SAMPLE,"PAINTS,VARNISHES AND SUPPLIES",DULUX DECORATOR CENTRE,5.17,0.86,PROPERTY SERVICES
23/05/2022,PAINT FOR DECORATION OF CONTROL ROOM,"PAINTS,VARNISHES AND SUPPLIES",DULUX DECORATOR CENTRE,52.04,8.67,PROPERTY SERVICES
24/05/2022,TECH SERVICES EQUIPMENT - LOCKS,COMPUTER SOFTWARE STORES,MULTIPOINTLOCKS,161.4,26.9,OP SUPPORT & TECH SERVICES
24/05/2022,HOTEL ACCOMMODATION - ATTENDANCE AT NFCC CHIEF'S COUNCIL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CLAYTON HOTEL BIRMINGH,125.1,20.85,EXECUTIVE TEAM
