South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2022,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
14/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,49.35,0,PROPERTY SERVICES
15/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,30.1,0,PROPERTY SERVICES
17/01/2022,TICKETS FOR DIVERSITY AWARDS CEREMONY,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",INCLUSIVE COMPANIES,477.6,79.6,EXECUTIVE TEAM
17/01/2022,REPLACEMENT HANDLE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,3.49,0.58,ASKERN STATION
17/01/2022,PRINTER CARTRIDGES - PRINCE'S TRUST ,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.TONERGIANT.CO.UK,81.32,13.55,COMMUNITY  SAFETY
17/01/2022,MATERIALS FOR HALMATRO PROJECT ,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,30.12,5.02,BIRLEY STATION
17/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,25.57,0,PROPERTY SERVICES
18/01/2022,UNIFORMED FF ISSUE - STOCK,DEPARTMENT STORES,SAFETYSUPPL,592.8,98.8,STORES
18/01/2022,SECURITY SCREWS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,109.5,18.25,STORES
18/01/2022,PLUMBING MATERIALS,HARDWARE STORES,PLUMCO,23.57,3.93,THORNE STATION
18/01/2022,USB MOUSE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,63.7,10.6,ICT
18/01/2022,USB KEYBOARD,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,99.9,16.7,ICT
18/01/2022,REPLENISH FUEL STOCK,"FUEL DISPENSER, AUTOMATED",TESCO PAY AT PUMP,13.58,2.26,CUDWORTH  STATION
18/01/2022,ADS 6W 1GB AUDIO MESSAGE UNIT,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,39.3,6.55,ICT
18/01/2022,"JET CARTRIDGE, JACK PLUGS 2GB MEMORY CARDS.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,223.02,37.17,ICT
18/01/2022,KEY SAFE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,27.67,4.61,DEARNE STATION
19/01/2022,PRINTER CARTRIDGE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,17,2.83,HR
19/01/2022,CLEANING FLUIDS ,MISCELLANEOUS GENERAL MERCHANDISE,SP   AUGUST RACE,35.69,5.95,OP SUPPORT & TECH SERVICES
19/01/2022,DECORATION MATERIALS,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,94.75,15.79,PARKWAY STATION
19/01/2022,REPLACEMENT WORK TROUSERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,39.98,6.66,PROPERTY SERVICES
19/01/2022,DECORATING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,4.99,0.83,PARKWAY STATION
19/01/2022,PURCHASE OF FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,25.33,4.22,DONCASTER STATION
19/01/2022,LIGHTING FOR TRAINING AREA ,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,390.71,65.12,CUDWORTH  STATION
19/01/2022,ELECTRICAL SOCKET ,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,137.8,22.97,DEARNE STATION
19/01/2022,KETTLES ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,30,5,PROPERTY SERVICES
19/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,20.52,0,PROPERTY SERVICES
20/01/2022,CHAINBLOCK,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",WWW.SAFETYLIFTINGEAR.C,134.35,22.39,TDC GENERAL
20/01/2022,SLINGS ,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,MEDICAL SUPPLIES,349.99,58.33,OP SUPPORT & TECH SERVICES
20/01/2022,PHONE CASES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,109.9,18.32,ICT
20/01/2022,REPLACEMENT TAPS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,54.95,9.16,THORNE STATION
20/01/2022,REPLACEMENT TAPS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,57.4,9.57,THORNE STATION
20/01/2022,REPLACEMENT HOSE REEL,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,49,8.17,DONCASTER STATION
20/01/2022,FUEL PURCHASE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG DONCASTER,22.7,3.78,DONCASTER STATION
21/01/2022,PHOTOGRAPHY BACKDROP FOR FEMALE FIREFIGHTER RECRUITMENT CAMPAIGN,DEPARTMENT STORES,EBAY COMMERCE UK LTD,99.99,16.66,CORPORATE COMMUNICATIONS
21/01/2022,MATERIALS FOR LEAKING SINK,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,5,0.83,DONCASTER STATION
21/01/2022,MATERIALS FOR LEAKING SINK,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,4,0.67,DONCASTER STATION
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,157.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,157.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,157.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
21/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
21/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,14.13,0,PROPERTY SERVICES
23/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,12.7,0,PROPERTY SERVICES
24/01/2022,STORES - INSUFFICIENT POSTAGE PAID BY SUPPLIER,POSTAL SERVICES-GOVERNMENT ONLY,ROYAL MAIL CHARGES,3.5,0.58,STORES
24/01/2022,REST ROOM CHAIRS,HOUSEHOLD APPLIANCE STORES,MANOMANO,"1,199.95",199.99,CONTROL
24/01/2022,REPLACEMENT HOSE REEL,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,24.99,4.17,ASTON PARK STATION
24/01/2022,REPLENISH PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,12.68,2.11,ROSSINGTON STATION
24/01/2022,MATERIALS FOR WORK TOP,HOME SUPPLY WAREHOUSE STORES,B & Q ,15,2.5,STORES
24/01/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
24/01/2022,PROPSHAFT OVERHAUL ,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,528,88,WORKSHOPS
24/01/2022,DEARNE FOOD ORDER,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,-1.01,0,COMMUNITY  SAFETY
24/01/2022,FOOD ORDER ,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,135.4,0,COMMUNITY  SAFETY
24/01/2022,"120W AMP, DIGITAL AUDIO UNIT",ELECTRONIC SALES,BLAYDONCOMM,584.99,97.5,ICT
24/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,49.15,0,PROPERTY SERVICES
25/01/2022,PLUG ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,136.5,22.75,RESILIENCE PLANNING AND CONTINGENCIES
25/01/2022,CAR CHARGERS + MOUNTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,226.92,37.82,RESILIENCE PLANNING AND CONTINGENCIES
25/01/2022,FUEL PURCHASED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO PARKWAY SSTN,26.44,4.41,PARKWAY STATION
25/01/2022,PETROL PURCHASE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,26.05,4.34,MALTBY STATION
25/01/2022,MATERIALS FOR INSTALLING WORKTOP,HOME SUPPLY WAREHOUSE STORES,B & Q ,31.4,5.23,STORES
25/01/2022,PROJECT SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CLICKUP,91.92,0,ICT
25/01/2022,PAINT,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,7.99,1.33,DEARNE STATION
25/01/2022,REPLACEMENT LOCK,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,23.38,3.9,ASKERN STATION
26/01/2022,PHONE CABLES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,45.36,7.56,RESILIENCE PLANNING AND CONTINGENCIES
26/01/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.5,2.25,COMMUNITY  SAFETY
26/01/2022,LOCK PULLER SPRINGS ,COMPUTER SOFTWARE STORES,MULTIPOINTLOCKS,42,7,OP SUPPORT & TECH SERVICES
26/01/2022,POWER ADAPTER ,DEPARTMENT STORES,EBAY COMMERCE UK LTD,8.5,1.42,OP SUPPORT & TECH SERVICES
26/01/2022,REPLACEMENT HANDLE FOR WINDOW,"BUILDING MATERIALS, LUMBER STORES",JEWSON,3.5,0.58,ELM LANE STATION
26/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,31.05,0,PROPERTY SERVICES
27/01/2022,KEY BOARD AND MOUSE ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,86.97,14.5,ADWICK STATION
27/01/2022,ADDITIONAL TOOLS PLUMBING ,HOME SUPPLY WAREHOUSE STORES,B & Q ,43,7.17,PROPERTY SERVICES
27/01/2022,MATERIALS FRONT WALL REPAIR,HOME SUPPLY WAREHOUSE STORES,B & Q ,20.48,3.41,ROSSINGTON STATION
27/01/2022,PLUMBING MATERIALS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WOLSELEY UK,11,1.83,ELM LANE STATION
27/01/2022,DOOR FIXINGS,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,22.6,3.77,PROPERTY SERVICES
27/01/2022,DOOR CLOSER ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,14.99,2.5,CONTROL
27/01/2022,DEARNE ,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,58.82,9.8,DEARNE STATION
28/01/2022,POWER PACK - JUMP STARTER/COMPRESSOR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,86.99,14.5,TDC GENERAL
28/01/2022,SOCIAL MEDIA ADVERTISING FOR PRINCES TRUST TEAM PROGRAMME RECRUITMENT,ADVERTISING SERVICES,FACEBK ,250,41.67,COMMUNITY  SAFETY
28/01/2022,STRATEGIC ONLINE EVENT,DIGITAL GOODS AUDIOVISUAL MEDIA,WESTMINSTER INSIGHT,702,117,EXECUTIVE TEAM
28/01/2022,CONSUMABLES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,9.49,1.58,OP SUPPORT & TECH SERVICES
28/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,9.5,0,PROPERTY SERVICES
28/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,19.35,0,TDC GENERAL
30/01/2022,SCOTCH REMOVABLE TAPE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,14.99,2.5,ICT
31/01/2022,SOCIAL MEDIA ADVERTISING FIRESTOPPERS,ADVERTISING SERVICES,FACEBK ,44.04,7.34,COMMUNITY  SAFETY
31/01/2022,MATERIALS FOR SHOWER REPAIR,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,8.75,1.46,DONCASTER STATION
31/01/2022,MATERIALS FOR REPAIRING SHOWER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,2.82,0.47,DONCASTER STATION
31/01/2022,VEHICLE REPAIRS,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,616.08,102.68,WORKSHOPS
31/01/2022,FOOD ORDER,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,151.86,0,COMMUNITY  SAFETY
31/01/2022,FOOD ORDER ,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,-2.39,0,COMMUNITY  SAFETY
31/01/2022,SLIVERFISH TRAPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.98,5,CENTRAL STATION
31/01/2022,MPD HOOK AND LOOP RESOURCES FOR WORKING AT HEIGHT STRAPS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,MPD HOOK AND LOOP,166.72,27.79,OP SUPPORT & TECH SERVICES
31/01/2022,DONCASTER STATION,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,209.6,34.93,DONCASTER STATION
01/02/2022,FIRE MAGAZINE SUBSCRIPTION ,"BOOKS,PERIODICALS AND NEWSPAPERS",PAVILION PUBLISHING AN,86.5,14.42,EXECUTIVE TEAM
01/02/2022,MATERIALS FOR BROKEN SHOWER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,14.99,2.5,DONCASTER STATION
01/02/2022,MATERIALS FOR WALL,HOME SUPPLY WAREHOUSE STORES,B & Q ,5.5,0.92,ROSSINGTON STATION
01/02/2022,REPLACEMENT FUEL,"FUEL DISPENSER, AUTOMATED",TESCO PAY AT PUMP,41.28,6.88,DEARNE STATION
01/02/2022,USB FOR CCTV FOOTAGE,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,18,3,DEARNE STATION
01/02/2022,WORKSHOP TOILET LIGHTS,ELECTRICAL PARTS AND EQUIPMENT,BENNETT & FOUNTAIN,30.37,5.06,WORKSHOPS
01/02/2022,HALMATRO PROJECT.,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,30.6,5.1,BIRLEY STATION
02/02/2022,DBS CHECK ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.5,2.25,COMMUNITY  SAFETY
02/02/2022,GLIDING DISCS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,24.95,4.16,OCCUPATIONAL HEALTH
02/02/2022,REPAIR TOILET,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,13.16,2.19,ROTHERHAM STATION
02/02/2022,REPLACEMENT LIGHTS ,ELECTRONIC SALES,NE ELECTRICAL WHOLESAL,12.42,2.07,CENTRAL STATION
02/02/2022,STREET LIGHTS ,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,696,116,CUDWORTH  STATION
02/02/2022,DONCASTER STATION,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,144.3,24.05,DONCASTER STATION
02/02/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,36.83,0,TDC GENERAL
03/02/2022,DROP KEYS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,24.6,4.1,LIFEWISE
03/02/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38.05,0,TDC MANAGEMENT
04/02/2022,RCD PLUGS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,90.1,15.02,ICT
05/02/2022,CAR PARKING ATTENDANCE AT AWARDS EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PRECISE RETAIL NOMINEE,18,3,EXECUTIVE TEAM
06/02/2022,WATER RESCUE - LIGHT WEIGHT TOWELS - STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,119.8,19.97,STORES
07/02/2022,DRAW STRING BAGS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,WWW.THECLEVERBAGGERS.C,36.28,6.05,OP SUPPORT & TECH SERVICES
07/02/2022,TRAIN TICKETS FOR JOINT SECRETARIES,PASSENGER RAILWAYS,THETRAINLINE.COM,431.17,71.86,EXECUTIVE TEAM
07/02/2022,POWER ADAPTERS FOR PANASONIC CF-20,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",ULTIMA COMPUTERS LTD,336,56,ICT
07/02/2022,COUCH ROLLS AND VIRAL FILTERS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,PROCURE HEALTH LIMITED,144.36,24.06,OCCUPATIONAL HEALTH
07/02/2022,KEYSTONE VS6 VISION SCREENER,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,P AND A MEDICAL LIMITE,"3,270.00",545,OCCUPATIONAL HEALTH
07/02/2022,OTOSCOPE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.CONNEVANS.COM,77.76,12.96,OCCUPATIONAL HEALTH
07/02/2022,RESTOCK FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS  ,25.9,4.32,CENTRAL STATION
07/02/2022,ACCOMMODATION ATTENDANCE AT JOINT SECRETARIES LONDON,PREMIER INN,PREMIER INN ,335,55.83,EXECUTIVE TEAM
07/02/2022,"DC PLUGS, 13A PLUGS, 13A  EASY PULL PLUGS AND 110V YELLOW PLUGS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,73.73,12.29,ICT
08/02/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.5,2.25,COMMUNITY  SAFETY
08/02/2022,DOCUMENT TIDY ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,21.99,3.67,BIRLEY STATION
08/02/2022,REPLACEMENT HOSE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,8.99,1.5,LOWEDGES STATION
08/02/2022,REPLACEMENT WORK TROUSERS,HOME SUPPLY WAREHOUSE STORES,B & Q ,30,5,PROPERTY SERVICES
08/02/2022,2 X MEASURING TAPES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,SECA LIMITED,19.2,3.2,PRINCIPLE OFFICER
08/02/2022,DC1 CHARGE CORDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,93.4,15.57,ICT
08/02/2022,MASTER KEYS,HARDWARE STORES,H HARROLD & SONS LTD,46.22,7.7,PARKWAY STATION
09/02/2022,"PHOTO LIGHT BOX, CAMERA AND MEMORY CARD",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,140.97,23.5,STORES
09/02/2022,SUBSCRIPTION TO THE PURPLE GUIDE ,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",PAYPAL  EVENTSINDUS,30,5,BUSINESS FIRE SAFETY
09/02/2022,DBS CHECK ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.5,2.25,COMMUNITY  SAFETY
09/02/2022,ANATOMICAL MODEL - HUMAN SKELETON ,LAWN AND GARDEN SUPPLY STORES,PAYPAL  CHANG REN ONBU,115.95,19.32,TDC GENERAL
09/02/2022,DRY RACK FOR WATER RESCUE KIT,DISCOUNT STORES,ARGOS LTD,40,6.67,ASTON PARK STATION
09/02/2022,ADDITIONAL FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,49.35,0,TDC GENERAL
09/02/2022,ADDITIONAL FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,5.75,0,TDC GENERAL
10/02/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/02/2022,GAS FOR MARKING CAR PARKING SPACES,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",DONCASTER GAS PRODUCTS,35,1.67,DONCASTER STATION
11/02/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.5,0,COMMUNITY  SAFETY
11/02/2022,REPLACEMENT FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG ADWICK LE STREET,26.62,4.44,ADWICK STATION
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,132.5,0,VEHICLE RUNNING COSTS
11/02/2022,RFL - 12 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,482.5,0,VEHICLE RUNNING COSTS
