South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
14/07/2022,REPLACEMENT CAMERA LENS FOR VOLUNTEER PHOTOGRAPHER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,189.88,31.65,CORPORATE COMMUNICATIONS
14/07/2022,WREATH FOR FUNERAL,FLORISTS,HOUSE OF FLOWERS,50,0,PROPERTY SERVICES
15/07/2022,CAT 6 DATA CABLE,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,160.12,26.69,ICT
15/07/2022,HEATWAVE EMAIL MARKETING CAMPAIGN FOR CFS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREATESEND/COM,151.29,0,COMMUNITY  SAFETY
15/07/2022,UNLEADED PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,33.43,5.57,PROPERTY SERVICES
15/07/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,COMMUNITY  SAFETY
15/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,42.64,0,TDC MANAGEMENT
17/07/2022,EARLY LEARNING ITEMS  - COMMUNITY SAFETY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,44.42,2.25,COMMUNITY  SAFETY
17/07/2022,WELFARE AT AN OPERATIONAL INCIDENT,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,60.65,0,OPERATIONAL RESPONSES
17/07/2022,TEXT BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,219.84,0,ORGANISATIONAL DEVELOPMENT
17/07/2022,ELECTROLYTE TABLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,160,26.67,STORES
17/07/2022,TEXT BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,549.6,0,ORGANISATIONAL DEVELOPMENT
18/07/2022,BIRLEY STATION,HOME SUPPLY WAREHOUSE STORES,B & Q,39.97,0,PROPERTY SERVICES
18/07/2022,FUEL RECEIPT FOR BIRLEY STATION STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CENTRAL ENG COOP,100.4,16.73,PROPERTY SERVICES
18/07/2022,TEXTLOCAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",WWW.TXTLOCAL.COM,216,36,ICT
18/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,19.15,0,TDC MANAGEMENT
18/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38.55,0,TDC MANAGEMENT
18/07/2022,22 X LI ION BATTERIES FOR TAIT RADIOS,ELECTRONIC SALES,RADIO SWAP LTD,790.6,131.77,ICT
19/07/2022,FOOD - MAJOR INCIDENT ,FAST FOOD RESTAURANTS,MCDONALDS ,4.27,0.71,EMERGENCY RESPONSE
19/07/2022,20 FUEL TANK FILTERS FOR LPP'S,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,129.65,21.61,OP SUPPORT & TECH SERVICES
19/07/2022,FOOD BOUGHT FOR FIREFIGHTERS,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,84,0,PROPERTY SERVICES
19/07/2022,WELFARE FOR INCIDENTS ,"GROCERY STORES, SUPERMARKETS",SPAR TICKHILL,59.5,0,PROPERTY SERVICES
19/07/2022,MAGNIFYING GLASSES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,33.44,5.57,TDC GENERAL
19/07/2022,IMPORT DUTY FOR REPAIRED AMPLIFIER ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,DHL INTERNATIONAL (UK),68.89,0,ICT
19/07/2022,REFRESHMENTS FOR CREWS AT LARGE INCIDENT,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,37.78,0,EMERGENCY RESPONSE
19/07/2022,WELFARE FOR INCIDENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",TICKHILL STORES,94.16,15.69,PROPERTY SERVICES
19/07/2022,WELFARE FOR INCIDENTS ,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,52.05,0,PROPERTY SERVICES
19/07/2022,FOOD - MAJOR INCIDENT,FAST FOOD RESTAURANTS,KFC - QUEENS ROAD,42.93,7.16,EMERGENCY RESPONSE
19/07/2022,WELFARE FOR INCIDENTS,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,11.55,1.93,PROPERTY SERVICES
19/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,18.5,0,TDC MANAGEMENT
19/07/2022,PLASTIC EPOXY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,8.41,1.4,ICT
20/07/2022,9L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,16.54,2.76,PROPERTY SERVICES
20/07/2022,WARM WEATHER - WATER EXTRA DEMAND - STORES,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,13.45,0,STORES
20/07/2022,WATER,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,71.5,0,STORES
21/07/2022,BIRLEY REPAIRS,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,19.34,3.22,PROPERTY SERVICES
21/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,31.06,0,TDC MANAGEMENT
21/07/2022,FRAMES AND CARDS ,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,THE RANGE,29.43,4.91,COMMUNITY  SAFETY
21/07/2022,ADWICK TOILET SEAT,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,20,3.33,PROPERTY SERVICES
21/07/2022,BARNSLEY WICKES RECEIPT,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,8.6,1.43,PROPERTY SERVICES
21/07/2022,BLIND REPAIRS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CHARISMA BLINDS SOUTH,10,0,PROPERTY SERVICES
22/07/2022,KEYS CUT FOR RED CROSS ,HARDWARE STORES,KEY HOMECARE,20,0,PROPERTY SERVICES
22/07/2022,"9.02 LITRES UNLEADED, 18 LITRES UNLEADED",SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,50.23,8.37,PROPERTY SERVICES
22/07/2022,9L CAN PETROL FUEL MALTBY STATION,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,17.09,2.85,PROPERTY SERVICES
22/07/2022,BIRLEY BLINDS REPAIRS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CHARISMA BLINDS SOUTH,10,0,PROPERTY SERVICES
22/07/2022,DIGITAL CAMERA,DISCOUNT STORES,ARGOS LTD,92.94,15.49,MALTBY STATION
22/07/2022,STORES STOCK - SUNSCREEN,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,137.5,0,STORES
22/07/2022,STORES STOCK - SUNSCREEN,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,419,0,STORES
22/07/2022,5L PETROL FOR PUMP ASTON PARK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,9.51,1.58,PROPERTY SERVICES
23/07/2022,PETROL DONCASTER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG CANTLEY,32.74,5.46,PROPERTY SERVICES
23/07/2022,PETROL DONCASTER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG CANTLEY,32.74,5.46,PROPERTY SERVICES
24/07/2022,ELECTROLYE TABS - STORES STOCK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,634.2,105.7,STORES
25/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,33.39,0,TDC MANAGEMENT
25/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,9.5,0,TDC MANAGEMENT
25/07/2022,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TGC SERVICES,49.92,8.32,PROPERTY SERVICES
25/07/2022,FOLD AWAY BED CENTRAL,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",PAYPAL  HIDEAWAYBED HI,977.4,162.9,PROPERTY SERVICES
25/07/2022,FOLD DOWN BED TANKERSLEY,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",PAYPAL  HIDEAWAYBED HI,977.4,162.9,PROPERTY SERVICES
26/07/2022,REQUIRED FOR WATER BACKPACKS HOSE REPAIRING AND OTHERS.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,23.99,4,OP SUPPORT & TECH SERVICES
26/07/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
26/07/2022,SUPPLY FUEL FOR ROTHERHAM STATION,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,32.36,5.39,PROPERTY SERVICES
26/07/2022,CLAMP AND TOOL REQUIRED FOR WATER BACK PACKS HOSES REPAIRING AND OTHERS,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",LE PLA AND CO.LIMITED,5,0.83,OP SUPPORT & TECH SERVICES
26/07/2022,TRUNKING AND BACK BOXES,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,93.52,15.58,ICT
26/07/2022,BACK BOXES,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,10.08,1.68,ICT
27/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,29.6,0,TDC MANAGEMENT
27/07/2022,DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,OCCUPATIONAL HEALTH
27/07/2022,WELFARE FOR CREWS AT INCIDENT,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,94.45,0,PROPERTY SERVICES
27/07/2022,LOCKS FOR LOCKERS,HARDWARE STORES,H HARROLD & SONS LTD,27,4.5,PROPERTY SERVICES
28/07/2022,RECOVERY AND STORAGE FOR ACCIDENT DAMAGED VEHICLE,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES,MVS RECOVERY,481.28,0,FLEET SERVICES
29/07/2022,REPAIR TO CF20 DOCK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,285.72,47.62,ICT
29/07/2022,SIGNABLE LICENCE,COMPUTER SOFTWARE STORES,SIGNABLE,"1,428.00",238,ICT
29/07/2022,TANKERSLEY  FUEL SUPPLY 18L,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL MAPLE ROAD,33.46,5.58,PROPERTY SERVICES
29/07/2022,FOLDING CHAIRS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,199.95,33.33,LIFEWISE
30/07/2022,"UNWANTED PRIME MEMBERSHIP CHARGE , MEMBERSHIP CANCELLED ON 24/08/2022",DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME ,7.99,1.33,OP SUPPORT & TECH SERVICES
30/07/2022,ANNUAL PODCAST HOSTING,DIGITAL GOODS SOFTWARE APPLICATIONS,SOUNDCLOUD YEARLY PRO,90,15,CORPORATE COMMUNICATIONS
31/07/2022,PORTABLE LAPTOP STANDS USB 'C' CABLE FOR ASUS MONITOR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,88.73,14.82,ICT
31/07/2022,COMPACT MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,35.94,6,ICT
01/08/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,31.95,0,TDC MANAGEMENT
01/08/2022,DEWALT BATTERY,DEPARTMENT STORES,EBAY O ,304.97,0,STORES
01/08/2022,COOL BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.98,5,DONCASTER STATION
01/08/2022,FUEL RECEIPTS  FOR EDLINGTON STATION ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,82.7,13.78,PROPERTY SERVICES
01/08/2022,HEATWAVE SAFETY MESSAGE SOCIAL MEDIA ADVERTISING,ADVERTISING SERVICES,FACEBK ,210.66,35.11,COMMUNITY  SAFETY
02/08/2022,BLACK OUT FILM FOR DRYING ROOM DOOR WINDOW,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,11.98,2,PROPERTY SERVICES
02/08/2022,MEASURING CUPS FOR BA MASK SANITIZER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.98,4.33,OP SUPPORT & TECH SERVICES
02/08/2022,POWER CABLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,28.49,4.75,MALTBY STATION
02/08/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,3.88,0,TDC MANAGEMENT
02/08/2022,MEASURING TOOLS FOR PROPERTY SERVICES TEAM,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,237.88,39.65,PROPERTY SERVICES
02/08/2022,2 X APC UPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,564.66,94.11,ICT
02/08/2022,SPLIT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SPLIT - (87.9%),234,5.37,PROPERTY SERVICES
02/08/2022,SPLIT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SPLIT - (12.1%),32.2,0,PROPERTY SERVICES
02/08/2022,"KIT STORE, LOCK CHANGE, KEY REPLACE",HARDWARE STORES,H HARROLD & SONS LTD,185,30.83,PROPERTY SERVICES
02/08/2022,HYDRATION TABLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,343.2,57.2,TDC GENERAL
02/08/2022,HYDRATION TABLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,64.27,10.71,TDC GENERAL
03/08/2022,SPRAY ADHESIVE TO STICK BLACK EDGING BACK,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,5.5,0.92,PROPERTY SERVICES
03/08/2022,"DATA NUTS, WASHERS AND BOLTS. IP67 JUNCTION BOXES.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,79.92,13.32,ICT
03/08/2022,"ALL PURPOSE SILICON, GRIPFILL ADHESIVE, SKELETON GUN FOR GENERAL REPAIRS AND REPLACE NOSING OF STEP","BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,14.9,2.48,PROPERTY SERVICES
03/08/2022,MATERIALS FOR T SERVE WORKSHOP,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,47.52,7.92,OP SUPPORT & TECH SERVICES
03/08/2022,SOUND SYSTEMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,663.43,110.57,TDC GENERAL
03/08/2022,USB 'C' CABLES FOR ASUS PORTABLE MONITORS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,53.95,9,ICT
04/08/2022,TELEPHONE CABLES - QGEEM DOCKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,181.76,30.3,ICT
04/08/2022,BLADES SCREWDRIVER TAPE,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,15,2.5,PROPERTY SERVICES
04/08/2022,CIRCLIPS NEEDED AT TS WORKROOM FOR WATER BACKPACKS HOSE REPAIRING AND OTHERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,22.18,3.7,OP SUPPORT & TECH SERVICES
04/08/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,12.3,0,TDC MANAGEMENT
04/08/2022,HANGERS,HOME SUPPLY WAREHOUSE STORES,SHOPFITTING WAREHOUSE,50.22,8.37,ROTHERHAM STATION
04/08/2022,QGEEM DOCKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,363.15,60.55,ICT
05/08/2022,PART FOR TAP,PLUMBING AND HEATING EQUIPMENT,PLUMBASE,12,2,PROPERTY SERVICES
05/08/2022,SUPPLY OF REFRESHMENTS AND PAPER CUPS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,63.08,0,EXECUTIVE TEAM
07/08/2022,HOTEL STAY,HOLIDAY INNS,HOLIDAY INN EXPRESS OL,345,57.5,TDC GENERAL
08/08/2022,"PERMANENT MARKERS, PAT LABELS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,28.67,4.78,ICT
08/08/2022,PETROL UNLEADED 36L,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASKERN SERVICE STA,62.96,10.49,PROPERTY SERVICES
08/08/2022,18L UNLEADED PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,32.4,5.4,FLEET SERVICES
08/08/2022,SPLIT - RIVELIN FENCE PLANNING APPLICATION ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SPLIT - RIVELIN FENCE PLANNING APPLICATION (87.9%),234,5.37,PROPERTY SERVICES
08/08/2022,SPLIT - RIVELIN FENCE PLANNING APPLICATION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SPLIT - RIVELIN FENCE PLANNING APPLICATION (12.1%),32.2,0,PROPERTY SERVICES
08/08/2022,PARTS FOR FIRST FLOOR TOILETS BROKEN TAP REPLACEMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",BEYOND RETAIL,163.97,0,PROPERTY SERVICES
08/08/2022,AVAYA TELEPHONE CABLES,DEPARTMENT STORES,EBAY O ,23.96,3.99,ICT
08/08/2022,ADOBE SOFTWARE ,RECORD SHOPS,AMZN DIGITAL,129.99,21.67,ICT
08/08/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,36.72,0,TDC MANAGEMENT
09/08/2022,HOZELOCK TAP ADAPTER METAL,HOME SUPPLY WAREHOUSE STORES,B & Q ,17,2.83,PROPERTY SERVICES
09/08/2022,HOSE PIPE OUTSIDE AT PARKWAY REPLACED AND ALSO CONNECTOR REPLACED,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,37.48,6.25,PROPERTY SERVICES
09/08/2022,AVAYA TELEPHONE CABLES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,BIRMINGHAM TELECOMMUNI,59.29,9.88,ICT
09/08/2022,DIGITAL CONFERENCE,DIGITAL GOODS AUDIOVISUAL MEDIA,WESTMINSTER INSIGHT,228.96,38.16,"INFORMATION, GOVERNANCE AND PROJECTS"
09/08/2022,EQUIPMENT,DEPARTMENT STORES,EBAY O ,710.41,60.89,OP SUPPORT & TECH SERVICES
09/08/2022,KEY SAFE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,22.98,3.83,MALTBY STATION
10/08/2022,FOOD FOR TDC KITCHEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,26.37,0,TDC MANAGEMENT
10/08/2022,"BLADES- UTILITY AND HACKSAW, RIVETER AND RIVETS, JUNIOR AND 300MM SAWS.","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,64.02,10.67,ICT
10/08/2022,BIRLEY BLOCKED TOILET  ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,15.48,2.58,PROPERTY SERVICES
10/08/2022,GLASSES FOR TDC KITCHEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,48.69,0,TDC MANAGEMENT
10/08/2022,SPLIT - FOOD AT FIRE ,"GROCERY STORES, SUPERMARKETS",SPLIT - FOOD AT FIRE (60.28%),37.66,0,EMERGENCY RESPONSE
10/08/2022,SPLIT - FOOD AT FIRE,"GROCERY STORES, SUPERMARKETS",SPLIT - FOOD AT FIRE (39.72%),24.81,0,EMERGENCY RESPONSE
10/08/2022,18.1L UNLEADED,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,HILLSBOROUGH,32.39,5.4,FLEET SERVICES
10/08/2022,LOCK CYLINDER REPAIR FOR ASTON PARK,HARDWARE STORES,H HARROLD & SONS LTD,10,0,PROPERTY SERVICES
10/08/2022,ATTACHED ORDER  ,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,12,0,STORES
10/08/2022,COOLER,HARDWARE STORES,TRADE GEAR LIMITED,510,85,PROPERTY SERVICES
10/08/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/08/2022,SUNSCREEN - HOT WEATHER CONTINGENCY,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,188.5,0,EMERGENCY RESPONSE
10/08/2022,WILDFIRE PROVISION ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,"2,285.75",0,RESILIENCE PLANNING AND CONTINGENCIES
