Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code,,,,,,,,,,
24/04/2018,TDC,INTENSE SPORTS,269.40,0.00,VERTICAL MAT STORAGE TROLLEY,SPORTING GOODS STORES,,,,,,,,,,
25/04/2018,ICT,CCS,631.25,126.25,1 X CISCO CATALYST DESKTOP,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
25/04/2018,PREMISES,FASTKEY SERVICES LTD,4.02,0.80,KEY CUTTING,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
25/04/2018,WEST BUSINESS FIRE SAFETY,JOHNSONS,9.99,0.00,SHORTENING OF MATERNITY TROUSERS,"LAUNDRY,CLEANING,AND GARMENT SERVICES",,,,,,,,,,
25/04/2018,OPERATIONS,COSTCO.CO.UK,151.96,0.00,FOLDING TABLES X 4,BUYING SHOPPING SERVICES,,,,,,,,,,
25/04/2018,ICT,EBUYER (UK) LTD,388.73,0.00,MEMORY STORAGE KITS,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
26/04/2018,ICT,EBUYER (UK) LTD,248.94,0.00,MEMORY STORAGE KITS,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
26/04/2018,HEALTH AND SAFETY,IOSH,145.00,0.00,TECHNICAL MEMBER MEMBERSHIP,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
27/04/2018,TDC,GEO WASHINGTON,14.50,0.00,MEAL ALLOWANCE,"LODGING,HOTELS,MOTELS,RESORTS",,,,,,,,,,
30/04/2018,PREMISES,APPLIANCES DIRECT,1537.26,307.45,8 X AIR COOLERS,COMPUTER SOFTWARE STORES,,,,,,,,,,
30/04/2018,ICT ,EBUYER (UK) LTD,-388.73,0.00,REFUND,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
30/04/2018,COMMUNITY SAFETY,UKLPG.ORG,150.00,0.00,PUBLICATIONS,MISCELLANEOUS PUBLISHING AND PRINTING,,,,,,,,,,
30/04/2018,LIFEWISE,EVENTBRITE,209.78,0.00,NATIONAL HOARDING CONFERENCE PLACES X 2,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
30/04/2018,PREMISES,DUNELM,88.58,0.00,12 X SHOWER CURTAINS + CANDLES,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",,,,,,,,,,
30/04/2018,PRINCIPAL OFFICERS,SAINSBURYS,39.80,0.00,BUFFET ITEMS,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
01/05/2018,PREMISES,AMAZON,9.40,1.88,ELECTRICAL FIRE POINT TEST KEYS - STOCK,BOOK STORES,,,,,,,,,,
01/05/2018,HR,DISCLOSURE AND BARRING,25.00,0.00,1 X DISCLOSURE,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
01/05/2018,PREMISES,AMAZON,11.11,0.00,CARRIAGE KEYS - STOCK,BOOK STORES,,,,,,,,,,
03/05/2018,HEALTH AND SAFETY,INSTITUTE OF OCCUPATIONAL SAFETY,225.00,45.00,4 DELGATES - SEMINAR,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
03/05/2018,HR,FIRE INDUSTRY ASSOCIATION,190.00,38.00,COURSE FEES,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
07/05/2018,,AMAZON UK MARKETPLACE,12.99,4.49,CLEANING CONSUMABLES,BOOK STORES,,,,,,,,,,
08/05/2018,OPERATIONS,ESSENTRA,160.50,32.10,2000 X YELLOW TUBE INSERTS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
10/05/2018,ICT,HALFORDS,683.23,116.69,8 X TOM TOM SAT NAV,BICYCLE SHOPS - SALES AND SERVICE,,,,,,,,,,
11/05/2018,ADWICK,P N ALARMS,10.50,2.10,4 X ALARM KEYS,SPECIAL TRADE CONTRACTORS,,,,,,,,,,
11/05/2018,TDC,1 UP ACCESS,984.67,196.93,NIFTY CHERRY PICKER REQUIRED FOR WORK AT TDC ,"EQUIP RENTALS, LEASING SERVICES, TOOL RENTAL, FURNITURE RENTAL",,,,,,,,,,
11/05/2018,PRINCES TRUST,BTC-GROUP,85,17,16 X T.SHIRTS,ADVERTISING SERVICES,,,,,,,,,,
11/05/2018,ICT,EBUYER,75.81,15.17,3 X STARTECH MINI DISPLAY PORT TO HDMI,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
11/05/2018,,CIPS,38.50,2.95,PD2 - CORE: CORPORATE AND BUSINESS STRATEGY,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
11/05/2018,,REFUND,-455.65,,REFUND,REFUND,,,,,,,,,,
11/05/2018,COMMUNITY SAFETY,GO OUTDOORS,162.37,32.47,OUTDOOR CLOTHING SUPPLIED FOR OUTWARD BOUND PRINCES TRUST COURSE,SPORTING GOODS STORES,,,,,,,,,,
11/05/2018,PRINCIPAL OFFICERS,Ramada Sutton Coldfield,66.67,13.33,ATTENDANCE AT ASFA CONFERENCE 10/05/18,HOTEL,,,,,,,,,,
11/05/2018,PRINCIPAL OFFICERS,Strand Palace Hotel,210.00,42.00,ATTENDANCE AT BUCKINHAM PALACE X 2,HOTEL,,,,,,,,,,
12/05/2018,ICT,THOMANN,119.58,23.91,1 X PHONIC MAX 500`,"MUSICAL STORES - MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC,",,,,,,,,,,
14/05/2018,TDC,AMAZON,48.30,0,14 X METAL WIRE MESH GAUZE SQUARES FOR BUNSEN BURNERS,BOOK STORES,,,,,,,,,,
14/05/2018,TDC,AMAZON,183.21,34.33,"1 X JOBY TRIPOD - GOPRO ACTION CAMERA, PROTECTIVE CASE",BOOK STORES,,,,,,,,,,
14/05/2018,PRINCES TRUST,ASDA,177.30,0,SUPERMARKET GROCERIES,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
16/05/2018,TDC,CPNI,240.00,0,HME BASIC AWARENESS BRIEFING - CPNI ,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
16/05/2018,TDC,CPNI,240.00,0,HME BASIC AWARENESS BRIEFING - CPNI ,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
16/05/2018,ICT,EASYSPACE.COM,81.08,16.22,EASYSPACE CLOUDBACKUP YEARLY,COMPUTER NETWORK/INFORMATION SERVICES,,,,,,,,,,
17/05/2018,OCCUPATIONAL HEALTH,SPORTSDIRECT.COM,116.63,23.33,NEW UNIFORM - BADGED,SPORTING GOODS STORES,,,,,,,,,,
17/05/2018,ICT,AMAZON,104.10,20.82,ADOBE PHOTOSHOP ELEMENTS 2018 & PREMIER ELEMENTS,RECORD SHOPS,,,,,,,,,,
17/05/2018,PRINCIPAL OFFICERS,Famous Sheffield Shop,48.71,9.74,LONG SERVICE GOOD CONDUCT TANKARD,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,,,,,,,,,
19/05/2018,TANKERSLEY,EXPRESS MATTING,20.38,4.08,ICT,"FLOOR COVERING , RUG AND CARPET STORES",,,,,,,,,,
21/05/2018,TDC,AMAZON,5.88,1.17,3 X GAS CLIPPER LIGHTERS,BOOK STORES,,,,,,,,,,
21/05/2018,PRINCES TRUST,ASDA,160.12,0,GROCERY SHOP FOR OUTWARD BOUND COURSE,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
23/05/2018,TDC,AMAZON,1.53,0.31,PACK OF 20 TEA LIGHTS,BOOK STORES,,,,,,,,,,
23/05/2018,,AMAZON,66.21,13.24,8  X DUMBELLS,BOOK STORES,,,,,,,,,,
23/05/2018,PRINCIPAL OFFICERS,COES,135.00,0,LOAKES OFFICERS SHOES,MENS AND WOMENS CLOTHING STORES,,,,,,,,,,
24/05/2018,ICDT,ACS BUSINESS SUPPLIES,2286.55,457.31,5 X LAPTOPS,"STATIONERY, OFFICE AND SCHOOL SUPPLIES",,,,,,,,,,
24/05/2018,,POUNDLAND LTD,16.67,3.33,CLEANING CONSUMABLES,DISCOUNT STORES,,,,,,,,,,
24/05/2018,TDC,AMAZON,35.41,7.08,6 X 1LTR KARCHER MACHINE PROTECTOR,BOOK STORES,,,,,,,,,,
24/05/2018,ALL GENERAL,TACKLEUK.CO.UK,133.32,26.66,LONG SERVICE AWARD ,SPORTING GOODS STORES,,,,,,,,,,
24/05/2018,OPERATIONS,SITEBOX,299.10,59.82,HOSE REPAIR PARTS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,,,,,,,,,,
26/05/2018,OPERATIONS,AMAZON UK MARLET PLACE,171.98,0,RECRUITS TRAINING AID,BOOK STORES,,,,,,,,,,
26/05/2018,PRINCIPAL OFFICERS,COES,135.00,0,LOAKES OFFICERS SHOES,MENS AND WOMENS CLOTHING STORES,,,,,,,,,,
29/05/2018,TECHNICAL SERVICES,AMAZON,13.31,2.67,PROPOD A3 LAMINATING POUCHES,ALL OTHER DIRECT MARKETERS,,,,,,#REF!,#REF!,#REF!,,
29/05/2018,,AMAZON,412.07,82.42,BURCO MOBILE ELECTRIC HAND WASH,ALL OTHER DIRECT MARKETERS,,,,,,#REF!,#REF!,#REF!,,
29/05/2018,ICT,SEAWARD,117.00,23.40,PATGUARD 3 1 YEAR LICENCE,CAMERA AND PHOTGRAPHIC SUPPLY STORE,,,,,,,,,,
30/05/2018,ICT,MICROSOFT,492.00,98.40,REPAIR OF MICROSOFT SURFACEBOOK,DIGITAL GOODS - GAMES,,,,,,,,,,
31/05/2018,,AMAZON UK MARKET PLACE,49.80,0,SIGNAGE,BOOK STORES,,,,,,,,,,
31/05/2018,OCCUPATIONAL HEALTH,ARGOS,79.98,0,2 X OMRON BLOOD PRESSURE MONITORS,DISCOUNT STORES,,,,,,,,,,
01/06/2018,HR,FACEBOOK ADVERTISING SERVICES,200,0,FACEBOOK CAMPAIGN ADVERTISING,ADVERTISING SERVICES,,,,,,,,,,
01/06/2018,,SUK RETAIL LTD,,,,"STATIONERY, OFFICE AND SCHOOL SUPPLIES",,,,,,,,,,
04/06/2018,OPERATIONS,MULTI POINT LOCKS,43.75,8.75,1 X BELL UNIVERSAL UPGRADE KIT,HARDWARE STORES,,,,,,,,,,
05/06/2018,PROCUREMENT,MERCURE SHEFFIELD,87.50,17.50,ATTENDANCE AT DUTY SYSTEMS MEETING,HOTEL,,,,,,,,,,
06/06/2018,TDC,AMAZON,8.99,4.49,RETRACTABLE BADGE HOLDERS X 10,BOOK STORES,,,,,,,,,,
06/06/2018,OCCUPATIONAL HEALTH,SPORTSDIRECT.COM,-93.00,CREDIT,RETURN OF 3 X RUN PANTS (UNIFORM) TOO LARGE,SPORTING GOODS STORES,,,,,,,,,,
06/06/2018,PREMISES,ESSENTRA PACKAGING,1153.80,0.00,9 X PACKS OF HYDRATION TABLETS BERRY,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
06/06/2018,PRINCIPAL OFFICERS,FLYBE,309.36,61.87,AIR TRAVEL FOR FRS 22/08/18,FLIGHT,,,,,,,,,,
06/06/2018,PRINCIPAL OFFICERS,PREMIER INN SOUTHAMPTON,12.08,2.42,ACCOMMODATIONS FOR FRS 22/06/18,HOTEL,,,,,,,,,,
09/06/2018,OPERATIONS,DS MEDICAL,119.88,23.98,2 X BARIATRIC BODY BAGS,MEDICAL SERVICES & HEALTH PRACTITIONERS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
09/06/2018,OCCUPATIONAL HEALTH,ARGOS,9.99,0.00,1 X OSRAM STIXX MULTI DIRECTION LED LIGHT,DISCOUNT STORES,,,,,,,,,,
09/06/2018,OPERATIONS,MULTI POINT LOCKS,43.75,8.75,1 X BELL UNIVERSAL UPGRADE KIT ,HARDWARE STORES,,,,,,,,,,
09/06/2018,OPERATIONS,MULTI POINT LOCKS,43.75,8.75,1 X BELL UNIVERSAL UPGRADE KIT ,HARDWARE STORES,,,,,,,,,,
09/06/2018,ICT,EBUYER,703.28,140.66,4 X CISCO GLC SX MMD 1000 BASE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
11/06/2018,TECHNICAL SERVICES,AMAZON,15.82,3.16,2 X 12MM LABEL TAPE FOR BROTHER P-TOUCH,BOOK STORES,,,,,,,,,,
11/06/2018,CORPORATE COMMUNICATIONS,AGODA,378.42,75.68,5 X ROOM BOOKING - QUEENS PARK HOTEL - LONDON,TRAVEL AGENCIES,,,,,,,,,,
11/06/2018,PRINCIPAL OFFICERS,DON�T PANIC EVENT MANAGEMENT,925.00,185.00,5 X DELEGATES BOOKED TO UK PUBLICSECTOR COMMUNICATIONS AWARDS 20/06/2018,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
11/06/2018,PREMISES,MOOR COBBLER,26.00,0.00,OPERATIONAL FOOD/DRINK,SHOE REPAIR SHOPS,,,,,,,,,,
11/06/2018,DEARNE VALLEY,CIPS,99.00,0.00,2 X 5 LITRE PUMP ACTION FLASKS,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
11/06/2018,PROCUREMENT,CIPS,99.00,0.00,1 X VERTICAL MAT TROLLEY,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
13/06/2018,PREMISES,EBAY,30.57,6.12,OPERATIONAL FOOD/DRINK,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
13/06/2018,EAST COMMUNITY SAFETY,AMAZON,37.50,7.50,3 YEAR LICENSE,BOOK STORES,,,,,,,,,,
14/06/2018,ICT,AMAZON,6.65,1.33,UNIFORM,BOOK STORES,,,,,,,,,,
14/06/2018,ICT,AMAZON,499.80,99.95,ADVERTISING SERVICES,BOOK STORES,,,,,,,,,,
18/06/2018,,SUK RETAIL LTD,,,,"STATIONERY, OFFICE AND SCHOOL SUPPLIES",,,,,,,,,,
19/06/2018,TDC,AB SPORTS,58.25,11.65,1 X RE-HEELING AND SOLE ON OFFICERS SHOES,MISC FOOD STORES,,,,,,,,,,
20/06/2018,TDC,AB SPORTS,-58.25,-11.65,UP AND DOWN HOME TRAINER MINI STEPPER,MISC FOOD STORES,,,,,,,,,,
20/06/2018,TDC,AMAZON,15.69,3.14,2 X LAPTOP RUCKSACKS ,BOOKS STORES,,,,,,,,,,
21/06/2018,CORPORATE COMMUNICATIONS,MIND,199.00,39.80,SCREEN PROTECTOR ,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,,,,,,,,,,
21/06/2018,HR,MIND,199.00,39.80,10 X DEWALT DCB361 HEAVY DUTY BATTERY PACKS,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,,,,,,,,,,
21/06/2018,HR,AMAZON,22.46,4.49,10 X BOX OF MAGNESIUM TABLETS,ALL OTHER DIRECT MARKETEERS,,,,,,,,,,
21/06/2018,OPERATIONS,AMAZON,32.47,6.50,"REFUND OF ABOVE, STOCK UNAVAILABLE",ALL OTHER DIRECT MARKETEERS,,,,,,,,,,
21/06/2018,OPERATIONS,AMAZON,14.57,2.91,VERBATIM 52 X CD-R,BOOK STORES,,,,,,,,,,
23/06/2018,ICT,AMAZON,21.47,4.63,2 X DELEGATES ATTENDING MENTAL HEALTH AWARENESS TRAINING 3/7/18,ALL OTHER DIRECT MARKETEERS,,,,,,,,,,
25/06/2018,EAST COMMUNITY SAFETY,AMAZON,64.98,13.00,2 X DELEGATES ATTENDING MENTAL HEALTH AWARENESS TRAINING 3/7/18,BOOK STORES,,,,,,,,,,
25/06/2018,PREMISES,MOOR COBBLER,21.50,0.00,1 X PACK BERRY HYDRATION TABLETS,SHOE REPAIR SHOPS,,,,,,,,,,
25/06/2018,TDC,ARGOS,499.96,0.00,3 X PACK BERRY/CITRUS HYDRATION TABLETS,DISCOUNT STORES,,,,,,,,,,
25/06/2018,PRINCIPAL OFFICERS,PREMIER INN SOUTHAMPTON,87.50,17.50,ACCOMODATION FOR FRS 22/06/18,HOTEL,,,,,,,,,,
25/06/2018,PRINCIPAL OFFICERS,HOLIDAY INN EASTLEIGH,93.33,18.67,ACCOMODATION FOR HRFS ON 02/07/18,HOTEL,,,,,,,,,,
26/06/2018,ICT,EBUYER,27.07,3.32,3 X ROLLS DYMO RHINO LABELS,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
26/06/2018,ICT,ASDA,24.95,0.00,1 X TARGUS LAPTOP RUCKSACK,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
28/06/2018,TDC,CLEVERBRIDGE,379.99,76.00,2 X DIGI CHIP MICRO SD CARDS,COMPUTER SOFTWARE STORES,,,,,,,,,,
29/06/2018,TDC,AMAZON,36.65,7.33,1 X RE-HEELING AND SOLE ON OFFICERS SHOES,BOOK STORES,,,,,,,,,,
01/07/2018,TDC,AMAZON,202.14,40.41,4 X BRABANTIA TOUCH TOP RECYCLING BINS,ALL OTHER DIRECT MARKETEERS,,,,,,,,,,
02/07/2018,OPERATIONS,MILITARY 1ST,174.04,0.00,INCIDENT GROUND CLOTHING,SPORTING GOODS STORES,,,,,,,,,,
02/07/2018,OPERATIONS,DECATHLON SHEFFIELD,33.27,6.65,INCIDENT GROUND CLOTHING,SPORTING GOODS STORES,,,,,,,,,,
02/07/2018,OPERATIONS,DECATHLON SHEFFIELD,37.46,7.49,INCIDENT GROUND CLOTHING,SPORTING GOODS STORES,,,,,,,,,,
02/07/2018,OPERATIONS,DECATHLON SHEFFIELD,104.92,20.99,INCIDENT GROUND CLOTHING,SPORTING GOODS STORES,,,,,,,,,,
02/07/2018,DEARNE VALLEY,NEWITTS,202.72,40.54,HP 21/22 PACK PRINT CARTRIDGES,"SPORTS APPAREL, RIDING APPAREL STORES",,,,,,,,,,
02/07/2018,TDC,TJ HUGHES,10.82,2.17,4 X SLIM LEG TROUSERS REQUIRED FOR YOUNG FIREFIGHTERS,DEPARTMENT STORES,,,,,,,,,,
03/07/2018,TDC,HOLIDAY INN,99.17,19.83,1 X PARTITION MASTER ELECTRONIC UPGRADE,"LODGING, HOTELS, MOTELS, RESORTS",,,,,,,,,,
05/07/2018,OPERATIONS,BOOTS,45.00,0.00,OPERATIONAL CONSUMABLES,"DRUG STORES, PHARMACIES",,,,,,,,,,
05/07/2018,OPERATIONS,TJ HUGHES,54.06,10.81,OPERATIONAL CONSUBALES,DEPARTMENT STORES,,,,,,,,,,
05/07/2018,OPERATIONS,BODYCARE H/BEAUTY,175.43,0.00,OPERATIONAL CONSUMABLES,COSMETIC STORES,,,,,,,,,,
05/07/2018,ICT,SMARTDRAW,228.45,45.69,1 X USER LICENCE SMARTDRAW 2018 FOR WINDOWS,"COMPUTERS, COMPUTER EQUIPMENT, SOFTWARE",,,,,,,,,,
05/07/2018,PREMISES,1ST FIX SOUTH,393.00,78.60,10 X GARDEN GATE CLOSERS,GENERAL CONTRACTORS - RESIDENTIAL,,,,,,,,,,
06/07/2018,OPERATIONAL RISK MANAGEMENT,LABELZONE,23.98,4.80,STATIONERY,"STAIONERY, OFFICE AND SCHOOL SUPPLIES",,,,,,,,,,
06/07/2018,OPERATIONAL RISK MANAGEMENT,AMAZON EU,30.39,0.00,STATIONERY,ALL OTHER DIRECT MARKETERS,,,,,,,,,,
06/07/2018,TDC,FLAGPOLEEXPRESS.CO.UK,164.40,32.88,RAINBOW FLAGS,MISCELLANEOUS & RETAIL STORES,,,,,,,,,,
10/07/2018,TDC,AMAZON UK MARKETPLACE,16.97,0.00,SAFETY SIGNAGE,BOOK STORES,,,,,,,,,,
