Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code
24/07/2018,ICT,TEXTLOCAL.COM,425.00,85.00,3 YEAR LICENCE,"Management, consulting and public realtions services"
24/07/2018,PRINCIPAL OFFICERS,BOOKING.COM,229.17,45.83,"LODGINGS,HOTELS,MOTELS, RESORTS",Hotel
24/07/2018,SECRETARIAT,PARTICIPANT UK LTD,236.00,47.20,COMPUTER NETWORK / INFORMATION SERVICES,Computer Network / Information Services
25/07/2018,ICT,AMAZON,98.80,19.70,10 X 8 GB FLASH DRIVE - 10 X 16 GB,All other direct marketeers
25/07/2018,ICT,EBAY,1.79,0.00,TOSHIBA SHIFT KEY,Miscellaneous and retail stores
25/07/2018,TECHNICAL SERVICES,WIGGLE,825.33,165.07,X 160 TUBES OF HYDRATION TABLETS - 100 ENERGY BARS,"Bike shops, sales and service"
25/07/2018,STORES - STOCK,ASDA,154.17,30.83,30 X SPF 50 SUNCREAMS,"Grocery Stores, Supermarkets"
26/07/2018,OCCUPATIONAL HEALTH,SPORTSDIRECT.COM,67.51,0.00,UNIFORM,Sporting Goods Stores
27/07/2018,STORES - STOCK,AMAZON,-186.99,-37.40,REFUND 10 X MAKITA 14V BATTERIES,Book Stores
27/07/2018,STOCK,ASDA,-24.00,0.00,CREDIT FOR SUNCREAMS,"Grocery Stores, Supermarkets"
30/07/2018,ICT,ACS SUPPLIES,459.60,91.92,HP 250 G6 - LAPTOP,Professional Services not elsewhere classified
30/07/2018,ASKERN FIRE STATION,IFE,39.42,7.88,FIRE SERVICE MANUAL VOL 3,Membership Organisations not elsewhere classified
31/07/2018,CORPORATE COMMUNICATIONS,FACEBOOK.COM,8.19,0.00,ADVERTISING SERVICES,Advertising Services
31/07/2018,ICT,EBUYER,16.64,3.33,NETGEAR ETERNET SWITCH,Household Appliance Stores
31/07/2018,TECHNICAL SERVICES,AMAZON,10.65,2.13,100 X CABLE TIES,Book Stores
31/07/2018,TECHNICAL SERVICES,ESSENTRA,88.40,17.68,1000 X TUBE INSERTS AND GUIDES,Industrial Supplies
01/08/2018,MASS DECONTAMINATION,AMAZON,25.16,5.03,2 X DYMO MLETRA TAG TAPE,All other direct marketeers
01/08/2018,ICT,AMAZON,15.38,3.08,2 - PORT USB CABLE,All other direct marketeers
01/08/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,54.16,10.83,KIRKS FIRE INVESTIGATION BOOK,All other direct marketeers
02/08/2018,BIRLEY MOOR FIRE STATION,AMAZON,9.50,1.90,FLY KILLER BULB,Book Stores
02/08/2018,TRAINING & DEVELOPMENT CENTRE,PACKEXE,221.94,34.99,6 X SMASH ROLL,Non durable goods
06/08/2018,ICT,PATCH SOLUTIONS,14.85,2.97,2 X FIBREPATCH CABLES,Household Appliance Stores
07/08/2018,LIFEWISE CENTRE,AMAZON,109.99,0.00,BURCO 6 SLICE TOASTER,Book Stores
07/08/2018,ICT,EBUYER,366.64,73.33,CISCO TRANSCEIVER,Household Appliance Stores
08/08/2018,PROPERTY SERVICES,LAND REGISTRY,5.00,1.00,PLAN AND LEASE INFORMATION,Government Services not elsewhere classified
08/08/2018,PAYMENTS AND REVENUE,OURWEIGH,138.25,27.65,SAFESCAN COIN COUNTER,Industrial Supplies not elsewhere classified
09/08/2018,ICT,EBUYER,43.15,8.63,HDMI ADAPTER CABLE,household Appliance Stores
09/08/2018,CORPORATE COMMUNICATIONS,PRCA ORG,250.00,50.00,LGCOMMS MEMBERSHIP X 1,"Management, consulting and public relations services"
10/08/2018,SECRETARIAT,ALARM,100.00,20.00,DELEGATE ATTENDANCE AT THE ALARM SEMINAR,Schools and Educational Services not elsewhere classified
14/08/2018,STOCKSBRIDGE FIRE STATION,CORDEN HARDWARE,831.60,166.32,77 SQ METRES OF PARK30 GROUND REINFORCEMENT GRIDS,Lumbar and building materials Store
15/08/2018,ICT,EBUYER,704.88,140.98,DESKTOP MEMORY,Household Appliance Stores
17/08/2018,WORKSHOPS,EBAY,32.97,0.00,A3 BLUE CARD,"Stationery, Office and School Supply"
17/08/2018,TRAINING & DEVELOPMENT CENTRE,RGK,75.00,15.00,NUMATIC WASTE TROLLEY,Household Appliance Stores
22/08/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,21.62,4.32,TOPEAK DIGITAL GAUGE,Book Stores
22/08/2018,OCCUPATIONAL HEALTH,SNAP FITNESS,3359.84,0.00,16 X GYM MEMBERSHIPS,"Membership clubs, Sports, recreation, athletic,"
23/08/2018,ICT - REFUND,EBAY,-1.79,0.00,TOSHIBA SHIFT KEY,Miscellaneous and retail stores
23/08/2018,PAYROLL AND PENSIONS,AMAZON,12.06,2.42,ERGONOMIC MOUSE,Book Stores
23/08/2018,ICT - REPURCHASE,EBAY,1.79,0.00,TOSHIBA SHIFT KEY,Book Stores
23/08/2018,LIFEWISE CENTRE,AMAZON,13.12,2.63,LOGITECH LAPTOP SPEAKERS,All other direct marketeers
24/08/2018,ICT,SMARTDRAW,238.87,47.77,UPGRADE TO SMARTDRAW 2018,"Computers, Computer Peripheral equipment, software,"
24/08/2018,MASS DECONTAMINATION,HANDY STRAPS,3.06,0.80,STAINLESS CARABINER X 1,Recreational and Utility
24/08/2018,ADWICK FIRE STATION,EBAY,3.98,0.00,TORX BIT,Automotive Parts
24/08/2018,ADWICK FIRE STATION,EBAY,-3.98,0.00,TORX BIT REFUND,Automotive Parts
27/08/2018,HUMAN RESOURCES,AMAZON,-51.57,0.00,1 X ROTADEX SECTION RACK - 2 X LEVER ARCH RACKS,All other direct marketeers
27/08/2018,HUMAN RESOURCES,AMAZON,-27.18,0.00,1 X ROTADEX SECTION RACK - 2 X LEVER ARCH RACKS,All other direct marketeers
28/08/2018,ICT,DRI FUSHION CHARTS,176.71,0.00,FUSHION CHARTS,Computer and Data Processing Services
28/08/2018,BARNSLEY COMMUNITY SAFETY,RUFFLES,835.00,167.00,1 X FELLOWES 425CI SHREDDER,Computer and data processing Services
28/08/2018,LIFEWISE CENTRE,SHEFF CITY COUNCIL,72.00,0.00,1 X PARKING PERMIT,Government services not elsewhere classified
29/08/2018,LIFEWISE CENTRE,WICKES,7.71,1.54,5 X BAGS OF KILN DRIED SAND,Lumbar and building materials
29/08/2018,COMMAND HQ,BLAYDON,146.72,50.27,HEARING LOOPS,Electronic Sales
30/08/2018,STORES,POUNDLAND,37.50,7.50,CLEANING CONSUMABLES,Discount Stores
30/08/2018,PROPERTY SERVICES,AMAZON,27.00,0.00,LITHIUM BATTERY,Book Stores
30/08/2018,SHEFFIELD BUSINESS FIRE SAFETY,AMAZON,89.92,18.00,4 X LAPTOP BAGS,All other direct marketeers
30/08/2018,PRINCIPAL OFFICERS,PREMIER INN,148.75,29.75,HOTEL BOOKING,Hotel
30/08/2018,PRINCIPAL OFFICERS,JURYS INN,63.75,12.75,HOTEL BOOKING,Hotel
30/08/2018,PRINCIPAL OFFICERS,JURYS INN,63.75,12.75,HOTEL BOOKING,Hotel
31/08/2018,CORPORATE COMMUNICATIONS,FACEBOOK.COM,108.01,0.00,ADVERTISING SERVICES,Advertising Services
31/08/2018,WEST BUSINESS FIRE SAFETY,AMAZON,44.96,9.00,2 X LAPTOP BAGS,All other direct marketeers
01/09/2018,ICT,AMAZON,13.78,2.80,7 X USB OTG CABLES,All other direct marketeers
03/09/2018,STORES,JOHNSONS,19.98,0.00,SHORTENING OF 2 PAIRS OF TROUSERS ,"Laundry , Cleaning, and Garment Services"
04/09/2018,PROCUREMENT,CIPS.ORG,105.00,0.00,CIPS EXAM,Membership organisations not elsewhere classified
04/09/2018,PRINCIPAL OFFICERS,PREMIER INN,202.50,40.50,HOTEL BOOKING,Hotel
06/09/2018,PRINCIPAL OFFICERS,PREMIER INN,132.08,26.42,HOTEL BOOKING,Hotel
07/09/2018,GOVERNANCE,POUNDLAND,5.00,1.00,6 X PACKS OF CONFECTIONARY,Discount Stores
07/09/2018,ICT,AMAZON,31.33,0.00,5 X DYMO TAPES,Book Stores
07/09/2018,PRINCIPAL OFFICERS,LODGINGS HOTEL,183.33,36.67,HOTEL BOOKING,Hotel
10/09/2018,COMMAND HQ,BUYSPARES,11.99,3.98,UNIVERSAL PLEXIGLASS FRIDGE SHELF,Electrical Parts and Equipment
10/09/2018,COMMAND HQ,SAINSBURYS,2.75,0.55,3 X 2 LITRES OF MILK,"Grocery Stores, Supermarkets"
10/09/2018,WEST BUSINESS FIRE SAFETY,AMAZON,9.71,1.95,FELLOWES SHREDDER OIL,All other direct marketeers
10/09/2018,ICT,AMAZON,5.91,1.20,3 X USB OTG CABLES,All other direct marketeers
10/09/2018,ICT,THUNDERHEAD ENGINEERING,598.55,119.71,PYROSIM ANN SUBSCRIPTION,Computer Software Stores
10/09/2018,PRINCIPAL OFFICERS,PREMIER INN,-202.50,-40.50,HOTEL BOOKING,Hotel
11/09/2018,STOCK,IKEA,358.29,71.66,7 X IKEA POANG ARMCHAIRS,Furniture
12/09/2018,DONCASTER FIRE STATION,APPLIANCES DIRECT,433.39,86.68,1 X MONTPELLIER ELECTRIC COOKER,Computer Software Stores
13/09/2018,DEARNE FIRE STATION,AMAZON,200.00,40.00,HEAVY DUTY DOOR PUSH BUTTON LOCK,
13/09/2018,OPERATIONAL SUPPORT,MOOR COBBLER,18.50,0,1 X RE-HEELING AND SOLE ON OFFICERS SHOES,Shoe Repair Shops
13/09/2018,ICT,UKLAPTOP,18.33,3.66,REPLACEMENT LENOVO CHARGER,Electronic Sales
14/09/2018,TRAINING & DEVELOPMENT CENTRE,INSTITUTION OF FIRE ENGINEERS,160.00,32.00,RESEARCH AND DEVELOPMENTS CONFERENCE,Membership organisations not elsewhere classified
14/09/2018,ICT,BALLICOM,6.23,1.25,3-D ADAPTER SOUND CARD,"Computers, Computer Perihiphal"
14/09/2018,COMMAND HQ,SAINSBURYS,3.00,0,MILK,
17/09/2018,SECRETARIAT,POST OFFICE SHOP,22.28,4.46,A4 FOLIO RING BINDER,"Stationery, Office Supplies"
17/09/2018,ICT,ACS BUSINESS,479.80,95.96,1 X HP 250,Professional Services not elsewhere classified
17/09/2018,ICT,ACS BUSINESS,479.80,95.96,1 X HP 250,Professional Services not elsewhere classified
17/09/2018,OPERATIONAL,DECATHLON,12.49,2.50,1 X BOOTS,Sporting Goods Stores
17/09/2018,STORES,JOHNSONS,9.99,0,SHORTENING OF 2 PAIRS OF TROUSERS,"Laundry , Cleaning, and Garment Services"
18/09/2018,PRINCIPAL OFFICERS,MANCHESTER AIRPORT,83.32,16.67,HOTEL BOOKING,Hotel
19/09/2018,COMMAND HQ,EBAY,99.83,19.97,20 X KENRO A4 SILVER FRAMES,Chemicals and allied products
24/09/2018,DEARNE FIRE STATION,BTCWEBSTORE,109.20,18.20,17 X PRINCES TRUST T.SHIRTS,Miscellaneous Publishing and Printing
24/09/2018,SECRETARIAT,AMAZON,24.99,5.00,1 X KITCHEN PEDAL BIN,All other direct marketeers
25/09/2018,COMMAND HQ,A PINDER LTD,54.00,10.80,HQ DRAWINGS SCANNED TO DISC,Miscellaneous Publishing and Printing
25/09/2018,CORPORATE COMMUNICATIONS,AMAZON,43.30,8.66,4 X TECKNET POWER BANKS,Book Stores
26/09/2018,GOVERNANCE,AMAZON,17.91,3.58,40 X WHITE PAPER CARRIER BAGS,Book Stores
26/09/2018,ICT,UKLAPTOP,22.49,4.50,REPLACEMENT LAPTOP CHARGER,Electronic Sales
26/09/2018,LIFEWISE CENTRE,PHYSICAL,45.59,9.11,EXERCISE BANDS,Sporting Goods Stores
26/09/2018,ADWICK FIRE STATION,EBAY,20.10,4.02,GAS CAN FOR NAIL GUN - HILTI,Advertising Services
27/09/2018,LIFEWISE CENTRE,AMAZON,29.97,6.00,3 X SET OF 12 THROW BEAN BAGS,Book Stores
28/09/2018,TECHNICAL FIRE SAFETY,AMAZON,44.88,8.98,2 X TARGUS LAPTOP RUCKSACKS,Book Stores
28/09/2018,PROPERTY SERVICES,ADVANCED LABELLING,48.98,9.80,900 LABELS FOR BARCODES,"Stationery, Office and School"
28/09/2018,CENTRAL FIRE STATION,ATKINSONS,7.50,0,ENGRAVING OF AWARD,Shoe Repair Shops
28/09/2018,ICT,BALLICOM,109.50,23.23,3 X ROLLS OF THERMAL PAPER,Computers
28/09/2018,TECHNICAL SERVICES,HCL,28.95,5.79,CLAMPS,Industrial Supplies not elsewhere classified
30/09/2018,CORPORATE COMMUNICATIONS,FACEBOOK,13.75,0.00,FACEBOOK CAMPAIGN,
30/09/2018,TRAINING & DEVELOPMENT CENTRE,FUTURE INNS,369.00,0.00,3 NIGHTS ACCOMODATION - FUTURE INN CARDIFF,"Lodging,Hotels"
