South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1: April to June 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
13/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.8,0,PROPERTY SERVICES
13/04/2023,HANDSWITCH/UP/DOWN FOR CONTROL,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,SUSPA UK LTD,30,5,PROPERTY SERVICES
13/04/2023,PARKING FOR STUDENTS ATTENDING PRINCE'S TRUST GRADUATION,AUTOMOBILE PARKING LOTS AND GARAGES,BARNSLEY METROPOLITAN,0.4,0.06,PRINCES TRUST
13/04/2023,MISCELLANEOUS RESOURCES FOR PRINCE'S TRUST,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,THE RANGE,43.11,0,PRINCES TRUST
13/04/2023,DESIGN FEES FOR TDC RENOVATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ZETTLE_ LUKEHORTON ART,918,153,PROPERTY SERVICES
14/04/2023,GYM MEMBERSHIP PRO RATA TO MONTHLY DIRECT DEBIT,"EATING PLACES, RESTAURANTS",DCLT,26.82,0,PROCUREMENT
14/04/2023,RECRUITMENT ADVERT ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,UNAWARDS TICKETS,180,0,CORPORATE COMMS
14/04/2023,6 AMP/3W AMPLIFIED SPEAKERS,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,293.76,48.96,ICT
14/04/2023,"TETRA GPS AERIALS, FLEXIBLE ANTENNAS AND NYLOC NUTS",ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,519.25,86.54,ICT
14/04/2023,SPLIT CONDUITS AND CONDUIT TOOLS,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,226.89,37.81,ICT
14/04/2023,"SIDE CUTTERS/PLIERS, RATCHET TIE DOWNS AND DISABLED TOILET ALARM","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,180.93,30.15,ICT
14/04/2023,FIXTURES AND FITTINGS,HARDWARE STORES,PLUMCO,4.44,0.74,PROPERTY SERVICES
17/04/2023,FIXTURES & FITTINGS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,27,0,PROPERTY SERVICES
17/04/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,44.86,0,PROPERTY SERVICES
18/04/2023,GENUINE MOTOROLA REPLACEMENT CASING & HOUSING KIT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,RADIOTRONICS LIMITED,919.44,153.24,ICT
18/04/2023,GROUNDS MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,7.98,1.33,PROPERTY SERVICES
18/04/2023,STORAGE BOXES FOR SCISSOR LIFT TRAILER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,189.95,0,ICT
18/04/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,25.51,4.25,PROPERTY SERVICES
18/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,3.1,0,PROPERTY SERVICES
18/04/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,5.3,0,PROPERTY SERVICES
18/04/2023,CATERING RESOURCES,DEPARTMENT STORES,WWW.ARGOS.CO.UK,66,0,PROPERTY SERVICES
19/04/2023,VOLUNTEER DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY SAFETY
19/04/2023,DIY RESOURCES,HARDWARE STORES,HOME BARGAINS,9.9,1.65,PROPERTY SERVICES
19/04/2023,DIY FIXTURE AND FITTINGS,SPORTING GOODS STORES,DECATHLON,39.99,6.67,PROPERTY SERVICES
19/04/2023,DIY RESOURCES,HARDWARE STORES,PENISTONE ENGINEERING,8,1.33,PROPERTY SERVICES
19/04/2023,POSTOFFICE ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,36.9,0,PROPERTY SERVICES
19/04/2023,DRILL BITS FOR DRILLING 64MM BLUE HOSE,DEPARTMENT STORES,EBAY,3.75,0,PROPERTY SERVICES
19/04/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,53.57,0,PROPERTY SERVICES
20/04/2023,FIXTURES AND FITTINGS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,43.99,7.33,PROPERTY SERVICES
21/04/2023,TDS CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,17.25,0,PROPERTY SERVICES
23/04/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
24/04/2023,GROUNDS MAINTENANCE RESOURCES,HARDWARE STORES,HOME BARGAINS,13.9,2.32,PROPERTY SERVICES
24/04/2023,HAZARD SIGN COMPRESSED GAS AND FLAMABLE FOR TS VEHICLES DISPLAY & DUCK OIL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,34.79,5.8,OP SUPPORT & TECH SERVICES
24/04/2023,ADDITIONAL LOCKER KEYS FOR CONTROL,HARDWARE STORES,H HARROLD & SONS LTD,12.25,0,PROPERTY SERVICES
24/04/2023,REACTIVE SWITCHES,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,20.85,3.48,ICT
24/04/2023,MALTY STATION SWITCHES,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,48.76,8.13,ICT
25/04/2023,DIY RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,18.47,3.08,PROPERTY SERVICES
25/04/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,HR
25/04/2023,ADDITIONAL KEYS FOR CONTROL,HARDWARE STORES,H HARROLD & SONS LTD,151.25,0,PROPERTY SERVICES
25/04/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,32.33,0,PROPERTY SERVICES
26/04/2023,VOLUNTEER DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY SAFETY
26/04/2023,FIXTURE & FITTINGS RESOURCES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,9.48,1.58,PROPERTY SERVICES
26/04/2023,10A BATTERY CHARGERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,138.58,23.1,ICT
26/04/2023,CO AX PATCH LEADS 2M,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,26.88,4.48,ICT
26/04/2023,REPAIR & MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",BUILDING PLASTICS DIRE,2.26,0.38,PROPERTY SERVICES
27/04/2023,DYMO LABEL TAPE REPLACEMENT REQUIRED FOR DYMO LABEL PRINTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,20.18,3.36,OP SUPPORT & TECH SERVICES
27/04/2023,SMA (M&F) LEADS RG58,ELECTRICAL PARTS AND EQUIPMENT,CO-STAR COMPONENTS,70.66,11.78,ICT
27/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.49,0,PROPERTY SERVICES
27/04/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,32.08,0,PROPERTY SERVICES
28/04/2023,KEY SAFE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,19.99,3.33,PROPERTY SERVICES
28/04/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,5.2,0,PROPERTY SERVICES
30/04/2023,SOCIAL MEDIA COMMUNITY SAFETY CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK,2.91,0,CORPORATE COMMS
02/05/2023,DIY RESOURCES,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,7,1.17,PROPERTY SERVICES
02/05/2023,GREEN TEAM STAFF SUSTAINABILITY ENGAGEMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,WWW PEACEWITHTHEWILD C,10,0,PROPERTY SERVICES
02/05/2023,FIXTURE AND FITTINGS RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.98,1.66,PROPERTY SERVICES
02/05/2023,BUSINESS FIRE SAFETY POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,13.25,0,PROPERTY SERVICES
02/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,70.35,0,PROPERTY SERVICES
03/05/2023,FIXTURE AND FITTINGS  - RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,40.88,6.81,PROPERTY SERVICES
03/05/2023,GREEN TEAM STAFF SUSTAINABILITY ENGAGEMENT,"GROCERY STORES, SUPERMARKETS",THE HILLSBOROUGH REFIL,10,0,PROPERTY SERVICES
03/05/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,HR
03/05/2023,FUEL PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL SERVICE STN,26.54,4.42,PROPERTY SERVICES
03/05/2023,BARREL LOCK,HARDWARE STORES,H HARROLD & SONS LTD,26.55,4.42,PROPERTY SERVICES
03/05/2023,FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,38.78,6.46,PROPERTY SERVICES
03/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,52.38,0,PROPERTY SERVICES
04/05/2023,GROUNDS MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,15.5,2.58,PROPERTY SERVICES
04/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,32.8,0,PROPERTY SERVICES
05/05/2023,PRINTING OF STAFF NEWSPAPER,MISCELLANEOUS PUBLISHING AND PRINTING,NEWSPAPER CLUB,172,0,CORPORATE COMMS
05/05/2023,GROUNDS MAINTENANCE RESOURCES,MISCELLANEOUS GENERAL MERCHANDISE,WILKO.COM,149,24.83,PROPERTY SERVICES
05/05/2023,PROPSHAFT OVERHAUL,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,PROPSHAFT TECHNOLOGY L,116.4,19.4,WORKSHOPS
05/05/2023,ENHANCED DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0,HR
05/05/2023,GROUNDS MAINTENANCE - REFUND OF PRODUCT,MISCELLANEOUS GENERAL MERCHANDISE,WILKO.COM,-134.1,0,PROPERTY SERVICES
06/05/2023,ROOM THERMOMETER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,9.48,1.58,PROPERTY SERVICES
09/05/2023,WINDOW HANDLES AND GRAB CONTACT ADHESIVE,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,30.5,5.09,PROPERTY SERVICES
09/05/2023,MAINTENANCE RESOURCES - GRAFFITI REMOVAL ,FLOOR COVERING STORES,BURMATEX LIMITED,69.18,11.53,PROPERTY SERVICES
09/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,37.84,0,PROPERTY SERVICES
10/05/2023,SITE MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,35.17,0,PROPERTY SERVICES
10/05/2023,MINI DISPLAYPORT TO HDMI ADAPTERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,25.72,4.28,ICT
10/05/2023,GRAFFITI REMOVAL PRODUCT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",ACE JANITORIAL,61.18,10.2,PROPERTY SERVICES
10/05/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.39,0,PROPERTY SERVICES
11/05/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,28.45,0,PROPERTY SERVICES
11/05/2023,REQUIRED FOR STAPLE MACHINE,HARDWARE STORES,TOOLSTATION UK,3.79,0.63,OP SUPPORT & TECH SERVICES
11/05/2023,SITE MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,69.43,11.57,PROPERTY SERVICES
11/05/2023,FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,12.86,2.14,PROPERTY SERVICES
11/05/2023,FUEL,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,12.13,2.02,PROPERTY SERVICES
11/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,12.8,0,PROPERTY SERVICES
11/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,71,0,PROPERTY SERVICES
12/05/2023,LIGHT SWITCHES FOR PROPERTY SERVICES,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,22.01,3.67,ICT
15/05/2023,DBS CFS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY SAFETY
15/05/2023,LINT-FREE CLEANING CLOTHES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",STATIONERYU,56.2,9.36,ICT
15/05/2023,2 OFF DOME ANTENNA 2X2 MIMO FOR NEW SCANIA PUMPS,ELECTRICAL PARTS AND EQUIPMENT,CO-STAR COMPONENTS,506.16,84.36,ICT
15/05/2023,MANTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,9.94,1.66,PROPERTY SERVICES
15/05/2023,RATCHET STRAPS FOR WATER PUMP,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,69.17,11.53,PROPERTY SERVICES
15/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,43.94,0,PROPERTY SERVICES
16/05/2023,DBS CFS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,COMMUNITY SAFETY
16/05/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,25.33,4.22,PROPERTY SERVICES
16/05/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,25.33,4.22,PROPERTY SERVICES
16/05/2023,8 X CHAIRS FOR PARKWAY REC ROOM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,640,106.67,PROPERTY SERVICES
16/05/2023,PEST CONTROL RESOURCES,EXTERMINATING AND DISINFECTING SERVICES,KILLGERMS CHEMICAL,24.41,4.07,PROPERTY SERVICES
17/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,22.22,0,PROPERTY SERVICES
18/05/2023,RATCHET STRAPS  FOR WATER PUMP REFUNDED,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,-63.96,-10.66,PROPERTY SERVICES
18/05/2023,CRIMP TERMINALS FOR NEW VEHICLES & STOCK,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,37.44,6.24,ICT
18/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,5.4,0,PROPERTY SERVICES
19/05/2023,MAINTENANCE  RESOURCES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,6.59,1.1,PROPERTY SERVICES
19/05/2023,PROTOTYPE BOUGHT TO MAKE A STAND FOR USE ON TRAINING GROUND,DEPARTMENT STORES,EBAY,9.99,0,PROPERTY SERVICES
19/05/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.39,0,PROPERTY SERVICES
19/05/2023,MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,5.5,0.92,PROPERTY SERVICES
19/05/2023,RATCHET STRAPS FOR WATER PUMP,HARDWARE STORES,TOOLSTATION UK,46.14,7.69,PROPERTY SERVICES
19/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,6,0,PROPERTY SERVICES
21/05/2023,HDMI CABLES AND ANTI-TRIP CABLE COVER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,75.69,12.6,ICT
22/05/2023,PEST CONTROL RESOURCES,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,98.58,16.43,PROPERTY SERVICES
22/05/2023,MAINTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,6.99,0,PROPERTY SERVICES
22/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,66.65,0,PROPERTY SERVICES
23/05/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,4,0,PROPERTY SERVICES
23/05/2023,FRIDGES FOR ROTHERHAM,ELECTRONIC SALES,CURRYS ONLINE,379,63.17,PROPERTY SERVICES
23/05/2023,CITRIX KEYBOARDS,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,104.8,17.47,ICT
23/05/2023,REMARKABLE SUBSCRIPTION,ELECTRONIC SALES,REMARKABLE,2.99,0.5,ICT
23/05/2023,USB-C DOCKING STATIONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,191.22,31.87,ICT
24/05/2023,ENHANCED DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,53.18,0," 
People Services "
24/05/2023,BA KEY CUTTING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,18,3,OP SUPPORT & TECH SERVICES
24/05/2023,MAINTENANCE RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,86.62,14.44,PROPERTY SERVICES
24/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE,55.65,0,PROPERTY SERVICES
24/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,33.84,0,PROPERTY SERVICES
25/05/2023,ON BEHALF OF DEARNE ROPE RESCUE,PET SHOPS - PET FOODS AND SUPPLIES,INNERWOLF.CO.UK,179.95,29.99,PROPERTY SERVICES
25/05/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,109.99,18.33,PROPERTY SERVICES
26/05/2023,CUTTING MASTER KEYS,HARDWARE STORES,H HARROLD & SONS LTD,229.44,38.24,PROPERTY SERVICES
26/05/2023,MAINTENANCE FIXTURE & FITTING  RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,9.55,1.59,PROPERTY SERVICES
26/05/2023,"DIESEL, AWAY FROM BRIGADE AREA",SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SERVICE STATION,74.51,12.42,EMERGENCY REPONSE
30/05/2023,GROCERIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MAKTS,36.83,0,PROPERTY SERVICES
31/05/2023,FIXTURE & FITTING  RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,44.99,7.5,PROPERTY SERVICES
31/05/2023,AIR CON UNIT FOR PHYSIO ROOM,ELECTRONIC SALES,CURRYS ONLINE,120.99,20.16,PROPERTY SERVICES
31/05/2023,GROCERIES,"BUYING/SHOPPING CLUBS, SERVICES",SAINSBURYS SMKT,52.62,8.77,PROPERTY SERVICES
31/05/2023,FUEL FOR WILDFIRE,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,13.69,2.28,PROPERTY SERVICES
31/05/2023,FUEL FOR WILDFIRE,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,24.63,4.11,PROPERTY SERVICES
31/05/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,42.44,0,PROPERTY SERVICES
01/06/2023,ATTENDING NATIONAL FIRE CHIEFS COUNCIL 2 DAY MEETING,PREMIER INN,PREMIER INN,266.99,0,EXECUTIVE TEAM
01/06/2023,FIBRE CABLES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CABLEMONKEY,19.22,3.2,ICT
01/06/2023,FUEL DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP S/STN,12.77,2.13,PROPERTY SERVICES
01/06/2023,FUEL DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO SSTN,26.26,4.38,PROPERTY SERVICES
01/06/2023,"DIESEL, AWAY FROM BRIGADE AREA",SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,PADSTOW PETROL STATION,56.4,9.4,EMERGENCY REPONSE
02/06/2023,FUEL - PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,39.17,6.53,PROPERTY SERVICES
02/06/2023,LOCTITE ACETOXY SILICONE NEEDED TO SERVICE FF HELMETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,73.87,12.31,OP SUPPORT & TECH SERVICES
