South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 - July to September 2023,,,,,,,,
,,,,,,,,
Cleared Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,"Expense
Code
Description"
06/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36623162,480.25,96.05,30900,Vehicle Repairs & Maintenance
06/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36623162,125.59,25.12,30900,Vehicle Repairs & Maintenance
06/07/2023,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1395412,"7,197.91","1,439.58",43699,Other Professional Services
06/07/2023,People Services,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,INAD10120641,"2,245.46",449.09,18000,Other Employee Advertising
06/07/2023,Property Services,8789,Hind Consultancy Services Ltd,1075,864.27,172.85,43699,Other Professional Services
06/07/2023,Property Services,8789,Hind Consultancy Services Ltd,1074,450,90,43699,Other Professional Services
06/07/2023,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1013041178,301.75,60.35,16099,Agency Staff Pay
06/07/2023,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1013041178,355.02,71,16099,Agency Staff Pay
06/07/2023,Ops Retained General,8751,UNITED KINGDOM RESCUE ORGANISATION,79145,615,123,49999,Other Miscellaneous Expenses
06/07/2023,Ops Retained General,8751,UNITED KINGDOM RESCUE ORGANISATION,79145,"1,530.00",306,49999,Other Miscellaneous Expenses
06/07/2023,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1013056654,656.77,131.35,16099,Agency Staff Pay
06/07/2023,Community Safety,543,THE UNIVERSITY OF SHEFFIELD,1800239687,"1,000.00",0,49999,Other Miscellaneous Expenses
06/07/2023,Community Safety,543,THE UNIVERSITY OF SHEFFIELD,1800239686,"1,000.00",0,49999,Other Miscellaneous Expenses
06/07/2023,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,IN00002175,"3,534.72",0,18200,Rechargeable Pensions
06/07/2023,Balances,6194,CYCLE SCHEME LTD,W698499,"3,333.33",666.67,950900,PD Cycle to work BF
06/07/2023,Balances,6194,CYCLE SCHEME LTD,W698498,"1,016.67",203.33,950900,PD Cycle to work BF
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051087,"11,655.00","2,331.00",869205,Link Lighting Proj Equip
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051087,"5,670.00","1,134.00",869205,Link Lighting Proj Equip
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051087,37.5,7.5,869205,Link Lighting Proj Equip
06/07/2023,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,8854115,"3,831.10",766.22,32100,Diesel
06/07/2023,Balances,8856,AUTO ELECTRICAL CONVERSIONS & REPAIR LTD,47,"1,725.00",345,870706,Officers Vehicles 2223
06/07/2023,Balances,8856,AUTO ELECTRICAL CONVERSIONS & REPAIR LTD,47,"1,725.00",345,870706,Officers Vehicles 2223
06/07/2023,Balances,8856,AUTO ELECTRICAL CONVERSIONS & REPAIR LTD,47,"1,725.00",345,870706,Officers Vehicles 2223
06/07/2023,Balances,8856,AUTO ELECTRICAL CONVERSIONS & REPAIR LTD,47,"1,725.00",345,870706,Officers Vehicles 2223
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051104,"5,852.08","1,170.42",869006,Fleet Capital Exp Veh
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051104,389,77.8,869006,Fleet Capital Exp Veh
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051103,"5,852.08","1,170.42",869006,Fleet Capital Exp Veh
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051103,389,77.8,869006,Fleet Capital Exp Veh
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051102,"5,852.08","1,170.42",869006,Fleet Capital Exp Veh
06/07/2023,Balances,39,ANGLOCO LTD,OP/I051102,389,77.8,869006,Fleet Capital Exp Veh
13/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65080998000000X,640.02,0,40101,Hydrant Purchase
13/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50844E+14,690.78,0,40101,Hydrant Purchase
13/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65084422000000X,906.12,0,40101,Hydrant Purchase
13/07/2023,IT Command and control,8547,Systemes & Telecommunications S.A,2303056,"56,250.00",0,45520,C & C Systel Mntce
13/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36157225,"1,217.62",243.52,30900,Vehicle Repairs & Maintenance
13/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36157225,362.5,72.5,30900,Vehicle Repairs & Maintenance
13/07/2023,IT Command and control,8547,Systemes & Telecommunications S.A,2306032,"56,250.00",0,45520,C & C Systel Mntce
13/07/2023,Workshops,8328,TRUCTYRE ATS,55I29131,855.38,171.08,32400,Tyres and Tubes
13/07/2023,Workshops,8328,TRUCTYRE ATS,55I29130,"1,283.07",256.61,32400,Tyres and Tubes
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,480,96,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,"1,040.00",208,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,880,176,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,880,176,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,240,48,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,160,32,42520,Operational Uniform
13/07/2023,Emergency First Response,6381,GOLIATH FOOTWEAR,18368,80,16,42520,Operational Uniform
13/07/2023,Balances,820,POLYBAGS LTD.,I1177337,"3,019.20",603.84,912300,Stock Control Account
13/07/2023,Ops Equipment & BA,6951,VIMPEX LTD,435158,"1,260.00",252,40397,Other Ops Equipment
13/07/2023,Ops Equipment & BA,6951,VIMPEX LTD,435158,25,5,40397,Other Ops Equipment
13/07/2023,Balances,173,DRAEGER SAFETY UK LTD,2910318022,"2,745.76",549.15,869005,Fleet Capital Exp (Equip)
13/07/2023,Balances,173,DRAEGER SAFETY UK LTD,2910318022,664.2,132.84,869005,Fleet Capital Exp (Equip)
13/07/2023,Furniture & Furnishings,8742,JJ MARTIN LTD,15342,979.95,195.99,41111,Dom/Catering Equip. Purchase
13/07/2023,Transport Management,8635,UK TELEMATICS LTD,55998,"1,258.20",251.64,47900,Devolved Computing
13/07/2023,Staff Recruitment,8712,SOFTCAT PLC,INVUK897809,"13,200.00","2,640.00",18000,Other Employee Advertising
13/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36623308,"1,462.00",292.4,30900,Vehicle Repairs & Maintenance
13/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36623308,31.86,6.37,30900,Vehicle Repairs & Maintenance
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,230.4,46.08,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,12.96,2.59,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,4.77,0.95,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,21.23,4.25,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,34.51,6.9,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,4.59,0.92,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,47.06,9.41,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,2.55,0.51,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,78.88,15.78,31100,External Services
13/07/2023,Workshops,265,SYTNER LAND ROVER SHEFFIELD,94083631,162.59,32.52,31100,External Services
13/07/2023,Ops Equipment & BA,173,DRAEGER SAFETY UK LTD,2910318129,640,128,40397,Other Ops Equipment
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,990,198,40380,Water Rescue
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,990,198,40380,Water Rescue
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,990,198,40380,Water Rescue
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,66,13.2,40380,Water Rescue
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,158,31.6,40380,Water Rescue
13/07/2023,Ops Equipment & BA,3349,SAFEQUIP LIMITED,68463,15,3,40380,Water Rescue
13/07/2023,Rivelin Fire Station,3349,SAFEQUIP LIMITED,68464,495,99,40601,Specialist Equipment
13/07/2023,Training & Development Centre,3349,SAFEQUIP LIMITED,68464,495,99,40601,Specialist Equipment
13/07/2023,Training & Development Centre,3349,SAFEQUIP LIMITED,68464,15,3,40601,Specialist Equipment
13/07/2023,Balances,125,CIVIL DEFENCE SUPPLY LTD,37455,220,44,869005,Fleet Capital Exp (Equip)
13/07/2023,Balances,125,CIVIL DEFENCE SUPPLY LTD,37455,780,156,869005,Fleet Capital Exp (Equip)
13/07/2023,Balances,125,CIVIL DEFENCE SUPPLY LTD,37455,10,2,869005,Fleet Capital Exp (Equip)
13/07/2023,Training & Development Centre,3167,FLOGAS UK LTD,9429253,449.42,0,21303,Liquid Petroleum Gas
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485820,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485820,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485820,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485820,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485820,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485827,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485827,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485827,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485827,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485827,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485825,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485825,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485825,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485825,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485825,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485832,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485832,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485832,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485832,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485832,55,0,870706,Officers Vehicles 2223
13/07/2023,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV580381,231.22,46.24,30900,Vehicle Repairs & Maintenance
13/07/2023,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV580381,232.19,46.44,30900,Vehicle Repairs & Maintenance
13/07/2023,Training & Development Centre,5808,THE DRIVING STANDARDS AGENCY,DR030823PU,950,0,17500,Other Training Related
13/07/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36158210,"2,606.41",521.28,30900,Vehicle Repairs & Maintenance
13/07/2023,Vehicle Running Costs,8097,RIX PETROLEUM (HULL) LIMITED,6880347,"4,092.98",818.6,32100,Diesel
13/07/2023,Procurement,8006,KYOCERA DOCUMENT SOL (UK) LTD,1321898,"2,259.39",451.88,41001,Photocopying Maint & Charg
13/07/2023,Balances,2589,CO.STAR ELECTRONIC COMPONENTS,2.07804E+11,866,173.2,869005,Fleet Capital Exp (Equip)
13/07/2023,Balances,2589,CO.STAR ELECTRONIC COMPONENTS,2.07804E+11,390.4,78.08,869005,Fleet Capital Exp (Equip)
13/07/2023,Balances,2589,CO.STAR ELECTRONIC COMPONENTS,2.07804E+11,68.2,13.64,869005,Fleet Capital Exp (Equip)
13/07/2023,Training & Development Centre,2105,THE OUTREACH ORGANISATION,6997,"1,030.00",206,17000,Uniformed Development
13/07/2023,Training & Development Centre,2105,THE OUTREACH ORGANISATION,6997,"1,030.00",206,17000,Uniformed Development
13/07/2023,Ops Equipment & BA,5631,FUTURE SAFETY LTD,8948,437.5,87.5,40397,Other Ops Equipment
13/07/2023,Ops Equipment & BA,5631,FUTURE SAFETY LTD,8948,5.92,1.18,40397,Other Ops Equipment
13/07/2023,Procurement,5631,FUTURE SAFETY LTD,8948,15.58,3.12,43200,Supplies Carriage
13/07/2023,IT Recharge,1168,VODAFONE CORPORATE LIMITED,SI57734,452.01,90.4,44299,Other Mobile Phone Expenses
13/07/2023,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8059527,"6,417.60","1,283.52",40310,Hoses
13/07/2023,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8059527,"2,398.50",479.7,40310,Hoses
13/07/2023,Ops Equipment & BA,40,KIDDE PRODUCTS T/A ANGUS FIRE,8059527,70,14,40310,Hoses
13/07/2023,Vehicle Running Costs,77,CERTAS ENERGY UK LTD,8873370,"3,247.50",649.5,32100,Diesel
13/07/2023,Balances,5933,PULSANT  LIMITED,SIN0288786,598,119.6,868805,BFS Phase 2 Equip
13/07/2023,Balances,5933,PULSANT  LIMITED,SIN0288786,495,99,868805,BFS Phase 2 Equip
13/07/2023,Balances,5933,PULSANT  LIMITED,SIN0288786,10,2,868805,BFS Phase 2 Equip
13/07/2023,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV008037,866.67,173.33,17500,Other Training Related
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490626,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490626,470.25,94.05,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490626,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490626,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490626,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490622,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490622,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490622,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490622,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490622,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490623,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490623,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490623,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490623,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0490623,55,0,870706,Officers Vehicles 2223
13/07/2023,Balances,6194,CYCLE SCHEME LTD,W700077,591.67,118.33,950900,PD Cycle to work BF
13/07/2023,Workshops,8481,RIDGWAYS GARAGE LTD,21038,556,111.2,31100,External Services
13/07/2023,Balances,6194,CYCLE SCHEME LTD,W700638,500,100,950900,PD Cycle to work BF
13/07/2023,RAM Reactive,435,PTS GROUP,6555,490,98,20122,RAM Plumbing
13/07/2023,RAM Reactive,435,PTS GROUP,6559,"1,620.00",324,20122,RAM Plumbing
13/07/2023,Authority,481,SHEFFIELD CITY COUNCIL,947110,"1,180.21",0,48304,Members Basic Allowance
13/07/2023,Authority,481,SHEFFIELD CITY COUNCIL,947110,"1,606.36",0,48305,Members Special Resp.Allowance
13/07/2023,Authority,481,SHEFFIELD CITY COUNCIL,947110,384.55,0,48306,Members National Insurance
13/07/2023,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,17OHCLINIC,"1,400.00",0,18575,BMO Fees
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485833,"23,295.18","4,659.04",870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485833,470.25,94.04,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485833,138.94,27.79,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485833,658.33,131.67,870706,Officers Vehicles 2223
13/07/2023,Balances,5497,VOLKSWAGEN GROUP UK LTD,23SKI0485833,55,0,870706,Officers Vehicles 2223
19/07/2023,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7415,"114,758.49",0,958301,PD Super Ers Disch
19/07/2023,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7415,"45,769.33",0,958401,PD Super Ees Disch
19/07/2023,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7415,317.88,0,958401,PD Super Ees Disch
19/07/2023,Balances,4204,SOUTH YORKSHIRE PENSIONS AUTHORITY,PP7415,0.08,0,958301,PD Super Ers Disch
20/07/2023,TDC Asset Management,8621,BIDFOOD,22044367,854.23,170.85,42099,Other Provisions
20/07/2023,Health and Safety,5235,ALCUMUS INFO EXCHANGE LTD,X0009525-INV,"2,047.50",409.5,43699,Other Professional Services
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50893E+14,"1,488.36",0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65089345000000X,610.22,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50893E+14,710.78,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50893E+14,610.22,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50893E+14,"1,488.36",0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50893E+14,710.78,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,906.12,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,710.78,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,610.22,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,610.22,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,610.22,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,971.12,0,40101,Hydrant Purchase
20/07/2023,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50894E+14,971.12,0,40101,Hydrant Purchase
20/07/2023,Balances,549,WALTER FRANK & SONS LTD,INV/47607,464,92.8,869005,Fleet Capital Exp (Equip)
20/07/2023,Procurement,549,WALTER FRANK & SONS LTD,INV/47607,18.5,3.7,43200,Supplies Carriage
20/07/2023,TDC Asset Management,8621,BIDFOOD,22097831,750.87,150.17,42099,Other Provisions
20/07/2023,IT Command and control,1702,WEST YORKSHIRE FIRE SERVICE,8800096562,"9,961.53",0,45503,Communications Network
20/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07538621,"1,436.96",0,21202,Electricity - Unit Charges
20/07/2023,IT Recharge,7769,RICARDO ENERGY & ENVIRONMENT,6200611,"12,420.00","2,484.00",47600,Computer Licences
20/07/2023,Workshops,749,NORTHSIDE TRUCK & VAN LTD,42691461,"6,274.96","1,254.99",31100,External Services
20/07/2023,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",24-R1193,92,18.4,40335,Airbags
20/07/2023,Ops Equipment & BA,7007,"WEBER RESCUE UK LTD.,",24-R1193,92,18.4,40335,Airbags
