South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2020,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
20/01/2020,Property Services,Lights,Electrical parts,Bennet and Fountain,82,16.4
20/01/2020,Property Services,Maintenance Supplies,Lumber and building,Plumbase,3.12,0.62
21/01/2020,Premises,4 X Packs Key Tags,Miscellaneous and retail stores,Amazon,19.96,4
21/01/2020,ICT,5 X Laptop Cases,All other direct marketeers,Amazon,37.5,7.5
21/01/2020,Human Resources,DBS Check,Government Services Not Elsewhere ,Rotherham MBC,36,0
21/01/2020,Procurement,First Aid Kits,Lab/Medical/Dental,Aero Healthcare,96.88,19.38
21/01/2020,Stocksbridge Fire Station,Fuel,Service Stations,Intake 11,5.22,1.04
21/01/2020,Human Resources,HR Text Book - Human Resources Practice,All other direct marketeers,Amazon,37.25,0
21/01/2020,Rotherham Fire Station,Maintenance Supplies,Home Supply Stores,B&Q,7.06,1.41
21/01/2020,Operational Equipment,Slotted Spring Pins,Hardware equipment,Accu,7.95,1.59
22/01/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC/NET,104,0
22/01/2020,Property Services,Decorating Supplies,Lumber and building,Sheffield 1072,4.16,0.83
22/01/2020,Community Safety,Landscape of Building Regulations,"Civic, Socila and Fraterna",Government Events,661.3,132.26
22/01/2020,Parkway Fire Station,Maintenance Supplies,Home Supply Stores,Screwfix,37.5,7.49
22/01/2020,Stocksbridge Fire Station,Petrol,Service Stations,Intake 11,5.38,1.07
22/01/2020,Rotherham Fire Station,Plumbing Supplies,Home Supply Stores,Wickes,1.48,0.3
22/01/2020,ICT,Trunking/cable/accessories,Electrical parts and equipment,Rexel,114.1,22.82
23/01/2020,ICT,2 Aquapac VHF Pro VHF Cases,Miscellaneous and retail stores,Amazon,66.64,13.34
23/01/2020,Training & Development Centre,3 X Braun Probe Covers,Miscellaneous and retail stores,Amazon,33.6,0
23/01/2020,Principal Officer,Diesel,Management Automotive Fuel ,Wetherby Moto,61.84,12.37
23/01/2020,Training & Development Centre,Pressure Pro Active Cleaner,Hardware equipment and supplies,Karcher,103.32,20.67
23/01/2020,Lowedges Fire Station,S/Steel Food Steamer,All other direct marketeers,Amazon,20.36,4.08
24/01/2020,Principal Officer,Diesel,Management Automotive Fuel ,Morrisons Rotherham,51.99,10.4
24/01/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,250,0
24/01/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,150,0
26/01/2020,Doncaster Fire Station,7 X Frosted Window Film,Miscellaneous and retail stores,Amazon,57.68,11.55
26/01/2020,Principal Officer,Diesel,Management Automotive Fuel,Morrisons Wetherby,40.64,8.13
27/01/2020,Workshops,ABS Sensor Assy ,Vehicle Servicing & Spares,Sheffield Parts Plus,65.8,13.16
27/01/2020,Principal Officer,Diesel,Management Automotive Fuel,Morrisons Wetherby,39.42,7.88
27/01/2020,Princes Trust,Groceries,Grocery Stores,Asda,-0.4,0
27/01/2020,Princes Trust,Groceries,Grocery Stores,Asda,147.88,0
27/01/2020,ICT,Soldering iron/butane,Electrical parts and equipment,CPC,41.22,8.24
28/01/2020,Adwick Fire Station,15 X Crylee Window Locks,Miscellaneous and retail stores,Amazon,128.7,0
28/01/2020,Training & Development Centre,3 X 10 Pack Hat/Coat Hooks,Miscellaneous and retail stores,Amazon,12.69,2.55
28/01/2020,Lowedges Fire Station,Maintenance Supplies,Hardware Stores,Toolstation,24.98,0
29/01/2020,ICT,Batteries,Electrical parts and equipment,CPC,235.2,47.04
29/01/2020,ICT,Beacons,Electrical parts and equipment,CPC,164.24,32.85
29/01/2020,ICT,Tape,Electrical parts and equipment,Co-star,40.55,8.11
29/01/2020,Corporate Communications,Tickets for Webinar Training,Management. Consulting and PR,PRCA,108,21.6
29/01/2020,ICT,UPS,All other direct marketeers,Amazon,193.3,38.66
30/01/2020,ICT,Conduit/accessories/drill,Lumber and building material stores,Screwfix,88.33,17.64
30/01/2020,Rotherham Fire Station,Face Shield,Hardware Stores,Toolstation,24.98,5
30/01/2020,Property Services,Locks,Hardware Stores,H Harrold,9.37,1.87
30/01/2020,Organisational Development,Managing Mental Health and Wellbeing,Schools and educational services nec,Westminster Insight,216,0
30/01/2020,West Technical Fire Safety,RH Logic 400 Ergonomic Office Chair,Business Services Not elsewhere classified ,Posturite,1401.95,280.39
31/01/2020,Principal Officer,Diesel,Management Automotive Fuel,BP Express/Redhall SF ,54.25,10.86
31/01/2020,Property Services,JCT Contrat Pack,Book Stores ,JCT Ltd,67.67,13.53
31/01/2020,Property Services,Locks,Hardware Stores,H Harrold,62.15,12.43
31/01/2020,Principal Officer,Fuel,Automotive Fuel,Morrisons,12.51,2.5
01/02/2020,Principal Officer,Diesel,Management Automotive Fuel ,RSS Warrington,50.64,10.13
03/02/2020,Property Services,Maintenance Supplies,Lumber and building,Sheffield 1072,4.83,0.95
03/02/2020,Stocksbridge Fire Station,Petrol,Service Stations,Intake 11,5.38,1.08
03/02/2020,Rivelin Fire Station,Pre App Advice,Government Services Not Elsewhere Classified,Sheffield City CNC ,70.83,14.17
03/02/2020,ICT,Rail mounts/timers,Electrical parts and equipment,RS,247.77,49.55
03/02/2020,Princes Trust,Shopping on behalf of Princes Trust,Grocery Stores,Asda,-1.07,0
03/02/2020,Princes Trust,Shopping on behalf of Princes Trust,Grocery Stores,Asda,184.8,0
04/02/2020,Training & Development Centre,Food,Grocery Stores,Asda,23.25,0
04/02/2020,Training & Development Centre,Heavy Duty Clothes Rail,Commercial Furniture,Shop Fitting Warehouse,67.55,13.51
04/02/2020,ICT,Stickers/mcb's/rail/terminals/switches,Electrical parts and equipment,Rexel,197.13,39.42
05/02/2020,Premises,1 X Autocad Revit LT Suit 1YR Subscription,Computer and software stores,Autodesk,555,111
05/02/2020,ICT,Computer Licensing ,Business Services Not elsewhere classified ,DigiCert Inc,1038.4,0
05/02/2020,Rotherham Fire Station,Fixtures and fittings ,Miscellaneous and retail stores,Amazon MarketPlace ,5.95,1.19
05/02/2020,Training & Development Centre,Fixtures and fittings ,Miscellaneous and retail stores,Amazon MarketPlace ,37.46,7.49
05/02/2020,Operational Equipment,Gardening Equipment ,Miscellaneous and retail stores,Amazon MarketPlace ,5.57,1.12
05/02/2020,Rotherham Fire Station,Petrol,Service Stations,Morrisons Petrol,37.23,7.44
05/02/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
06/02/2020,Community Safety,Events attendance ,Business Services Not elsewhere classified ,EB Innovations ,103.5,0
06/02/2020,Property Services,Locks refund,Hardware Stores,H Harrold,-47.28,-9.46
07/02/2020,Operational Equipment,Cable Ties - Blue X 600,Hardware Stores,Cable Ties Direct,11.42,2.28
07/02/2020,Lowedges Fire Station,Fuel,Service Stations,MFG,33.45,0
07/02/2020,Aston Park Fire Station,Fuel,Service Stations,Morrisons Petrol,53.43,10.68
07/02/2020,Aston Park Fire Station,Fuel,Service Stations,Morrisons Petrol,53.88,10.78
07/02/2020,Training & Development Centre,Instructor accommodation,"Lodging, Hotels,etc",The Hand Hotel,1650,330
07/02/2020,Aston Park Fire Station,Jerry Can,Lumber and building,Screwfix,66.64,13.32
07/02/2020,Aston Park Fire Station,Jerry Can,Hardware Stores,Toolstation,33.3,6.66
08/02/2020,Principal Officer,Diesel,Management Automotive Fuel ,BP Express/Redhall SF ,43.07,8.62
08/02/2020,Training & Development Centre,Food,Grocery Stores,Asda,8.1,0
09/02/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Morrisons Sheffield,44.85,8.97
10/02/2020,Corporate Admin,Conference Booking - Data Protection,Ticket agencies,Tickets08712200260,195,0
10/02/2020,Parkway Fire Station,Fuel,Service Stations,Esso,22.84,0
11/02/2020,ICT,7 x Dell Optical Mouse,Miscellaneous and retail ,Amazon,42,0
11/02/2020,Rivelin Fire Station,Building Control Fees,Government Services Not Elsewhere Classified,Sheffield CNC - Sheffield ,180,0
11/02/2020,Rotherham Fire Station,Fuel,Service Stations,Morrisons Petrol,25.72,5.34
11/02/2020,ICT,Remote Support Licences,Computre software,Solarwinds,144,0
11/02/2020,Principal Officer,Train ticket,Management Travel ,XC Trains Ltd SR3 3XP,49.2,0
12/02/2020,Rivelin Fire Station,Fuel,Service Stations,Brobot,22.46,0
13/02/2020,Rotherham Fire Station,Face Shield,Hardware Stores,Toolstation,-24.98,-5
13/02/2020,Organisational Development,Health and Well Being at Work - Conference,Business Services Non Classified,Sterling Events,84,0
13/02/2020,Lowedges Fire Station,Locks,Hardware Stores,H Harrold,73.7,14.74
13/02/2020,Training & Development Centre,Picture framing sat cable,General Retail and Wholesale,Wickes,9.88,1.97
13/02/2020,Technical Services,Sony Digital Voice Recorder,Miscellaneous and retail ,Amazon,23.25,4.65
13/02/2020,ICT,UPS x 2,all other direct marketers,Amazon,120.52,24.1
14/02/2020,Training & Development Centre,10 Triphosphot tubes,General Retail and Wholesale,CEF,18.25,3.65
17/02/2020,ICT,BT Hotspot Powerlines,All other direct marketeers,Amazon,64.16,12.83
17/02/2020,Property Services,Handle,Hardware Stores,More Handles,34.66,6.93
18/02/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC,12,0
18/02/2020,Training & Development Centre,Food,Grocery Stores,Asda,9.09,0
18/02/2020,Property Services,Food colouring,Grocery Stores,Sainsbury's,4,0
18/02/2020,ICT,Hitachi Lamp,"Radio, Television, Stereo Shops",AVPartsmaster,82,16.4
18/02/2020,ICT,VGA Adapters,Computer and data processing,Itinstock,80,16
19/02/2020,Adwick Fire Station,Decorating Supplies,"Paints, Varnishes and Supplies",Dulux,13.13,2.63
19/02/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Morrisons Sheffield,48.98,9.8
19/02/2020,Organisational Development,Effective Fire Safety - Housing,Business Services Non Classified,PMG Ltd,445,89
19/02/2020,Training & Development Centre,Toilet and sink parts,General Retail and Wholesale,Wickes,6.92,1.39
20/02/2020,Property Services,A5-X 100 Perspex Frames,Miscellaneous and retail ,Sign Holders,564,112.8
20/02/2020,Training & Development Centre,Backpack,Sporting goods stores,Go Outdoors,67.5,0
20/02/2020,Property Services,Entry ball,Home Supply Stores,Wickes,3.74,0.75
20/02/2020,Property Services,Not Drinking Water - Signs,Miscellaneous and retail ,Amazon,24,0
20/02/2020,ICT,Satellite/tv/aerial/ coax cable,Electrical parts and equipment,CPC,149.49,29.9
21/02/2020,Aston Park Fire Station,Fuel,Service Stations,Morrisons Petrol,54.78,10.95
21/02/2020,Service Delivery Support,NOLUG 12.03.20,Management - Hotels & Accomodation,Premier Inn Stratford,127.5,0
23/02/2020,Principal Officer,Diesel,Management Automotive Fuel,Wetherby Moto,47.83,9.56
23/02/2020,ICT,UPS x 3,all other direct marketers,Amazon,180.78,36.15
24/02/2020,Dearne Fire Station,4 X Unauthorised Access Signs,All other direct marketeers,Amazon,28.48,0
24/02/2020,Training & Development Centre,Active speakers for IC Suite,General Retail and Wholesale,Currys,17.49,3.5
24/02/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC,-12,0
24/02/2020,Property Services,Heavy Duty Water Pump,Miscellaneous and retail ,Amazon,6.57,1.32
24/02/2020,Workshops,MOT Test ,Vehicle Servicing & Spares,Ridgways Garage Ltd,35,0
24/02/2020,Central Fire Station,Red Diesel,Service Stations,BP Bramall Lane,58.22,2.91
24/02/2020,Central Fire Station,Red Diesel,Service Stations,BP Bramall Lane,58.22,2.91
25/02/2020,ICT,Plywood,Home supply warehouse stores,B&Q,22.7,0
26/02/2020,ICT,4 X Monitors,"Computers, equipment etc",Proband,475.72,95.14
26/02/2020,ICT,Cable,Electrical parts and equipment,CPC,172.34,34.47
26/02/2020,ICT,Cable,Electrical parts and equipment,CPC,222.15,44.43
26/02/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC,52,0
26/02/2020,Principal Officer,Diesel,Management Automotive Fuel ,Morrisons Rotherham,49.36,9.87
26/02/2020,Training & Development Centre,Food,Grocery Stores,Sainsbury's,19.9,0
26/02/2020,Adwick Fire Station,Petrol,Service Stations,MFG,18.28,3.66
26/02/2020,ICT,Receipt and Product Spec - ICT,Computer and software stores,Wetransfer,86.82,0
26/02/2020,ICT,Speakers/cable,Electrical parts and equipment,CPC,240.7,48.14
26/02/2020,ICT,Visual Studio - Commercial Licence,Visual Studio - Commercial Licence,Devsense,149,0
27/02/2020,ICT,2 Pin adaptors,Home supply warehouse stores,B&Q,16.68,3.34
27/02/2020,Principal Officer,Diesel,Management Automotive Fuel ,Sainsbury's Leeds Colton,43.19,8.64
27/02/2020,ICT,Jigsaw,Lumber and building material stores,Toolstation,124.98,24.99
27/02/2020,Corporate Communications,Surveys required in Corporate Comms,Computer and data processing,Survey Monkey,408,0
27/02/2020,Principal Officer,Fuel,Automotive Fuel,Morrisons Petrol,41.68,8.34
29/02/2020,Organisational Development,Conference Booking,Business Services Non Classified,PMG Ltd,445,89
29/02/2020,Principal Officer,Diesel,Management Automotive Fuel,BP Express/Redhall SF ,22.5,4.5
29/02/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,132.33,0
01/03/2020,Principal Officer,Diesel,Management Automotive Fuel,RSS Warrington,45.22,9.04
02/03/2020,Doncaster Fire Station,Cutlery,Grocery Stores,Asda,3.92,0.78
02/03/2020,Doncaster Fire Station,Food,Grocery Stores,Morrisons Petrol,37.55,0
02/03/2020,Edlington Fire Station,Wood,Home supply warehouse stores,B&Q,6.18,1.24
03/03/2020,ICT,1 x Corsair Vengeance LPX Memory Kit,Household appliance stores,Ebuyer,71.47,0
03/03/2020,ICT,6 x Samsung XCover 4 Mobile Phones,WEB0142697,Amazon,779.94,0
03/03/2020,ICT,9 X Monitors,"Computers, peripheral, equipment etc",Proband,1196.68,0
03/03/2020,Property Services,Brass Nozzle,Lumber and building,Screwfix,11.23,2.24
03/03/2020,Training & Development Centre,Food,Grocery Stores,Asda,14.05,0
03/03/2020,,ION Audio Tailgater Go - Portable,WEB0142450,Amazon,70.82,14.17
03/03/2020,Elm Lane Fire Station,Locks,Hardware Stores,H Harrold,41.99,8.39
03/03/2020,Rotherham Fire Station,Nozzle,Lumber and building,Toolstation,5.38,1.08
03/03/2020,Principal Officer,Fuel,Automotive Fuel,Morrisons Petrol,41.67,8.33
04/03/2020,ICT,110v s/o,Electrical parts and equipment,CPC,14.3,2.86
04/03/2020,Training & Development Centre,Door Stop 2 x kinds,General Retail and Wholesale,Wickes,6.24,1.26
04/03/2020,Service Delivery Support,NOLUG 12.03.20,Management - Hotels & Accomodation,Premier Inn Stratford,115.5,0
04/03/2020,Transport,RFL - 12 Month,Vehicle Servicing & Spares,DVLA,147.5,0
04/03/2020,Transport,RFL - 12 Month ,Vehicle Servicing & Spares,DVLA,147.5,0
04/03/2020,Transport,RFL - 12 Month ,Vehicle Servicing & Spares,DVLA,467.5,0
04/03/2020,ICT,UPS x 3,Miscellaneous and retail stores,Amazon,131.64,26.34
05/03/2020,Emergency Response,LGA Conference 09.03.20 & 10.03.20,Management - Hotels & Accomodation,Blackpool Hotel Britannia,158.33,31.67
05/03/2020,Principal Officer,LGA Conference 09.03.20 & 10.03.20,Management - Hotels & Accomodation,Blackpool Hotel Britannia,158.33,31.67
05/03/2020,ICT,Plugs/box/conduit accessories,Lumber and building material stores,Screwfix,31.67,6.32
05/03/2020,Principal Officer,Sector Improvement Seminar Conference 19.03.20,"Seminar, meetings & conferences",CFOA Services,150,0
05/03/2020,,Srip Light - Led,Electronic sales,12 Volt Planet,27.77,0
06/03/2020,Training & Development Centre,Backpack - Refund - Returned to Store,Sporting goods stores,Go Outdoors,-67.5,0
06/03/2020,Training & Development Centre,Supplies,Grocery Stores,Asda,11.55,0
06/03/2020,Training & Development Centre,Supplies,Pet Shops,Parkland Equestrian,26,0
06/03/2020,Corporate Admin,Conference Cancellation Credit,Theatrical producers,Tickets08712200260,-183.96,0
07/03/2020,Principal Officer,Diesel,Management Automotive Fuel ,Morrisons Sheffield,42.66,0
08/03/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,250,0
09/03/2020,ICT,"Comp glands, conduit access, socket",Lumber and building material stores,Screwfix,48.13,9.59
09/03/2020,Human Resources,DBS Check,Government Services Not Elsewhere Classified,Rotherham MBC/NET,12,0
09/03/2020,Principal Officer,NFCC Spring Conference,Hotels & Accommodation ,Blackpool Hotel,59,0
10/03/2020,Property Services,Locks,Hardware Stores,H harrold,68.65,13.73
10/03/2020,ICT,Moulded enclosures,Electrical parts and equipment,Rexel/Newey Eyre,253.31,0
11/03/2020,ICT,Cond access/timer/boxes,Lumber and building material stores,toolstation,36.79,7.38
11/03/2020,Property Services,Lighting,Electrical parts,Bennet and Fountain,100.2,20.04
11/03/2020,Lowedges Fire Station,Maintenance Supplies,Home Supply,Screwfix,15.53,3.1
12/03/2020,ICT,Coupler/blanks/tv wall mount,Lumber and building material stores,Screwfix,35.41,7.06
12/03/2020,Lowedges Fire Station,Maintenance Supplies,Home Supply,Screwfix,20.26,4.04
12/03/2020,Lowedges Fire Station,Maintenance Supplies,Home Supply,Screwfix,24.21,4.83
12/03/2020,Lowedges Fire Station,Maintenance Supplies,Home Supply,Screwfix,-20.26,-4.04
12/03/2020,Training & Development Centre,Supplies,Hardware Stores,H Harrold,5,0
12/03/2020,ICT,USB surge ext/patch leads,Electrical parts and equipment,Premier Farnell,181.9,36.38
16/03/2020,ICT,Computer Software,Computer and software stores,Touchbistro,935.92,0
16/03/2020,Edlington Fire Station,Decorating Supplies,Home Supplys,B&Q,80,16
17/03/2020,Cudworth Fire Station,Fuel,Service Stations,Intake 5,18.28,3.66
17/03/2020,ICT,Jigsaw/blades,Lumber and building material stores,Screwfix,31.66,6.32
17/03/2020,Edlington Fire Station,Maintenance Supplies,Home Supplys,B&Q,24.47,0
17/03/2020,Elm Lane Fire Station,Mixing Bowl,Lumber and building,Toolstation,21.4,4.28
17/03/2020,ICT,Plugs/screws/brackets/conduit access,Lumber and building material stores,Screwfix,52.24,10.42
17/03/2020,ICT,Plywood,Lumber and building material stores,Wickes,8.57,1.71
17/03/2020,ICT,Timers,Electrical parts and equipment,Premier Farnell,122.46,24.49
18/03/2020,ICT,10000 Credits,"Management, Consulting ",Text Local,450,90
18/03/2020,Stocksbridge Fire Station,Fuel,Service Stations,Intake 11,5.09,1.02
18/03/2020,Aston Park Fire Station,Fuel,Service Stations,Shell,75.93,15.19
18/03/2020,Edlington Fire Station,Maintenance Supplies,Special Trade,Dieselec,18.95,3.79
18/03/2020,,Rucksack,Miscellaneous and retail ,Amazon,27.32,5.46
18/03/2020,ICT,Test leads,Electrical parts and equipment,Premier Farnell,21,4.2
19/03/2020,Lowedges Fire Station,Decorating Supplies,Home Supply,Homebase,41.03,8.21
19/03/2020,Training & Development Centre,Fuel,Service Stations,Morrisons Petrol,17.21,3.44
19/03/2020,Doncaster Fire Station,Fuel,Service Stations,Shell Bawtry,26.98,5.4
19/03/2020,ICT,Fuses/torch/glands,Electrical parts and equipment,Premier Farnell,62.54,12.51
19/03/2020,Barnsley Fire Station,Packing Crates for BFS,"Commercial, equipment. not else classified",Plastor Ltd,211.25,42.25
19/03/2020,Rotherham Fire Station,Seat and Cover,Heating and Plumbing,Wolseley,31.33,6.27
19/03/2020,COVID-19,Software Licences,Direct marketing-continuity/subscription merchants,Zoom.GBP,599.5,0
20/03/2020,ICT,6 X Mobile Phones ,Miscellaneous and retail ,Amazon,789.94,0
20/03/2020,Maltby Fire Station,Fuel,Service Stations,Morrisons Petrol,17.3,3.46
20/03/2020,Principal Officer,"Hotel accommodation, NFCC meeting",Hotels & Accommodation ,Premier Farnell,-93.5,0
20/03/2020,Property Services,Keys,Hardware Stores,H Harrold,87.5,17.5
20/03/2020,Operational Equipment,Little Giant Feet,Hardware equipment,Ladderstore,38.18,7.64
20/03/2020,Barnsley Fire Station,Shoe repairs,Shoe repair shops,Moor Cobbler,10,0
21/03/2020,ICT,1 X Mobile Phone - Stock not available - Refund,Miscellaneous and retail ,Amazon,-134.99,0
21/03/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Morrisons Wetherby,28.75,5.75
22/03/2020,COVID-19,Cleaning Consumables,Home supply warehouse stores,B&Q Direct,850,0
22/03/2020,COVID-19,Computer Hardware,Miscellaneous and specialty retail stores ,Amazon MarketPlace ,208.8,0
23/03/2020,Operational Equipment,6 X Heat Shrink End Caps,Miscellaneous and retail ,Amazon,63.96,12.78
23/03/2020,COVID-19,Cleaning Consumables,Home supply warehouse stores,B&Q,151.69,0
23/03/2020,COVID-19,Cleaning Consumables,Miscellaneous and specialty retail stores ,KH Packaging & Disposables Ltd,-51.26,0
23/03/2020,COVID-19,Cleaning Consumables,Miscellaneous and specialty retail stores ,KH Packaging & Disposables Ltd,245.7,0
23/03/2020,Princes Trust,Planning application,Business Services,Planning Portal,259,0
24/03/2020,Training & Development Centre,Traffic Directional Signs,Miscellaneous and retail ,Amazon,37.49,7.5
25/03/2020,Operational Equipment,Emergency Services Kit,Lab/Medical etc,Promove,287,0
25/03/2020,Rossington Fire Station,Fuel,Service Stations,Asda,7.7,1.54
25/03/2020,COVID-19,Hand Pumps for 5 Litre Bottiles,Miscellaneous and specialty retail stores ,KH Packaging & Disposables Ltd,13.46,0
25/03/2020,COVID-19,Sundstrom Filters ,"Industrial, supplies not elsewhere classified",Paypal Seamsealuk eba,69.45,0
26/03/2020,Principal Officer,Diesel,Management Automotive Fuel  ,Sainsbury's Leeds Colton,36.31,7.26
26/03/2020,Training & Development Centre,Rucksack,All other direct marketeers,Amazon,41.66,8.33
26/03/2020,Edlington Fire Station,Signs,Miscellaneous and retail ,Amazon,17.09,0
26/03/2020,Rotherham Fire Station,Wall Mounted Hozelock Reel,Miscellaneous and retail ,Amazon,74.99,15
27/03/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,250,0
28/03/2020,Training & Development Centre,Bedding,Miscellaneous and retail ,Amazon,404.4,0
28/03/2020,ICT,ICT Cables,All other direct marketeers,Amazon,28.36,5.68
