South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
14/10/2020,DRILL BATTERIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,191.92,31.99,STORES
13/10/2020,DOOR WEDGES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,20.16,0,STORES
13/10/2020,WATERPROOF PHONE COVERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PAYPAL  AQUAPACINTE,900,150,ICT
13/10/2020,TAP VALVES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,15.56,0,STORES
13/10/2020,CONFERENCE TICKET,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,THE BCI FORUM R/T,150,0,RESILIENCE PLANNING AND CONTINGENCIES
12/10/2020,ASSET TRACKING LABELS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",LABELZONE,885.31,147.55,OP SUPPORT & TECH SERVICES
10/10/2020,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,FINANCE SYSTEMS
08/10/2020,SOCKET SET,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,24.75,4.13,STORES
15/10/2020,NFCC ONLINE ANNUAL CONFERENCE ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",BEING DEVELOPED,120,20,EXECUTIVE TEAM
05/11/2020,PROMOTION OF DARK NIGHTS SAFETY MESSAGES,ADVERTISING SERVICES,FACEBK ,250,41.67,COMMUNITY  SAFETY
01/11/2020,TARGETTED ADVERTISING FOR WHOLETIME RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,149.67,24.95,ORGANISATIONAL DEVELOPMENT
26/10/2020,TARGETTED ADVERTISING FOR WHOLETIME RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
24/10/2020,TARGETTED ADVERTISING FOR WHOLETIME RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
21/10/2020,TARGETTED ADVERTISING FOR WHOLETIME RECRUITMENT CAMPAIGN,ADVERTISING SERVICES,FACEBK ,250,41.67,ORGANISATIONAL DEVELOPMENT
18/10/2020,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT AND IRMP CONSULTATION,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
15/10/2020,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT AND PUBLIC CONSULTATION,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
15/10/2020,ONLINE TRAINING COURSE BOOKING,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",FIREPRO,75,12.5,ORGANISATIONAL DEVELOPMENT
15/10/2020,ONLINE TRAINING COURSE BOOKING,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",FIREPRO,75,12.5,ORGANISATIONAL DEVELOPMENT
09/10/2020,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT AND IRMP CONSULTATION,ADVERTISING SERVICES,FACEBK ,1.32,0.22,CORPORATE COMMUNICATIONS
08/10/2020,SOCIAL MEDIA ADVERTISING FOR FIREFIGHTER RECRUITMENT AND PUBLIC CONSULTATION,ADVERTISING SERVICES,FACEBK ,107.8,17.97,CORPORATE COMMUNICATIONS
05/11/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO PARKWAY SSTN,17.68,0,PROPERTY SERVICES
02/11/2020,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,11.35,1.89,PROPERTY SERVICES
28/10/2020,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,36.35,6.06,PROPERTY SERVICES
28/10/2020,GROUNDS MAINTENANCE BITS ,LAWN AND GARDEN SUPPLY STORES,NEW LEAF PLANT CENTRE,75.47,12.58,PROPERTY SERVICES
20/10/2020,TOILET SEAT ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,24.99,4.17,PROPERTY SERVICES
05/11/2020,PLUMBING EQUIPMENT ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,71.92,11.99,PROPERTY SERVICES
04/11/2020,INSECT REPELLENT TUBES ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,30.24,5.04,PROPERTY SERVICES
04/11/2020,ELECTRICAL SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,10.8,1.8,PROPERTY SERVICES
03/11/2020,ELECTRICAL  SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,68.88,11.48,PROPERTY SERVICES
27/10/2020,LOCK ,HOME SUPPLY WAREHOUSE STORES,B & Q ,5,0.83,PROPERTY SERVICES
27/10/2020,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,22.4,3.73,PROPERTY SERVICES
27/10/2020,MAINTENCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,20.43,3.41,PROPERTY SERVICES
12/10/2020,PLUMBING EQUIPMENT ,HOME SUPPLY WAREHOUSE STORES,B & Q ,50.39,8.4,PROPERTY SERVICES
22/10/2020,FRIDGE SHELVES,HOUSEHOLD APPLIANCE STORES,FOSTER-SPARES.COM,256.8,0,TDC MANAGEMENT
14/10/2020,ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,51.25,4.34,OP SUPPORT & TECH SERVICES
13/10/2020,JCT MINOR WORKS CONTRACT FOR RIVELIN REFURBISHMENT PROJECT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,THOMSON REUTERS UK LTD,79.2,13.2,CAPITAL/BALANCES
28/10/2020,FFP MASKS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,MEDISAVE,64.99,0,STORES
17/10/2020,OPPS ORDERED BY ERROR TO BE REFUNDED,DEPARTMENT STORES,EBAY ,8.99,1.5,PROCUREMENT
05/11/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,20.68,3.45,PROPERTY SERVICES
04/11/2020,PLUMBING EQUIPMENT ,DISCOUNT STORES,WAITES CASH & CARRY,5.14,0.86,PROPERTY SERVICES
03/11/2020,PLUMBING EQUIPMENT ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,12.45,2.08,PROPERTY SERVICES
13/10/2020,PLUMBING EQUIPMENT ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,30.96,5.16,PROPERTY SERVICES
09/10/2020,PLUMBING EQUIPMENT ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,18.07,3.01,PROPERTY SERVICES
08/10/2020,PLUMBING EQUIPMENT  ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,31.5,5.25,PROPERTY SERVICES
23/10/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.76,0,PROPERTY SERVICES
15/10/2020,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,B & Q ,90,0,PROPERTY SERVICES
16/10/2020,PAYMENT FOR ECG.,HOSPITALS,CLAREMONT HOSPITAL,85,14.17,OCCUPATIONAL HEALTH
20/10/2020,SDS DRILL BITS AND BLANKING PLATES 1G AND 2G,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,32.12,5.35,ICT
29/10/2020,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.5,1.25,PROPERTY SERVICES
20/10/2020,PLUMBING EQUIPMENT ,HOME SUPPLY WAREHOUSE STORES,WICKES SHEFFIELD,5.99,1,PROPERTY SERVICES
16/10/2020,AIR CON UNIT ,DEPARTMENT STORES,JTF WHOLESALE,249,41.5,PROPERTY SERVICES
13/10/2020,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD NORTH,8.25,1.38,PROPERTY SERVICES
09/10/2020,PLUMBING EQUIPMENT ,PLUMBING AND HEATING EQUIPMENT,PLUMBING TRADE SUPPLIE,5.38,0.9,PROPERTY SERVICES
03/11/2020,CHAIN ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,19.99,3.33,PROPERTY SERVICES
27/10/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,10.98,1.83,PROPERTY SERVICES
20/10/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,9.93,1.66,PROPERTY SERVICES
16/10/2020,DOOR STOP ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,1.77,0.3,PROPERTY SERVICES
02/11/2020,T.V. BRACKET ,ELECTRONIC SALES,BLAKE UK LTD,25.2,4.2,LOWEDGES STATION
28/10/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES,8.6,0,PROPERTY SERVICES
09/10/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,7.7,0,PROPERTY SERVICES
20/11/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,56.01,9.34,EXECUTIVE TEAM
07/11/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,50.96,8.49,EXECUTIVE TEAM
07/12/2020,HYDRANT MARKERS,HOME SUPPLY WAREHOUSE STORES,SAFE FENCE,191.99,32,PROPERTY SERVICES
07/12/2020,TROUSERS ,DEPARTMENT STORES,EBAY ,22.97,0,STORES
07/12/2020,ROCK SALT ,LAWN AND GARDEN SUPPLY STORES,QUALITY GARDEN SUPPLIE,145.99,24.33,PARKWAY STATION
06/12/2020,STRAPS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,20.42,0,OP SUPPORT & TECH SERVICES
03/12/2020,SIGNS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,VALUE PRODUCTS LTD,46.32,7.72,PROPERTY SERVICES
02/12/2020,SUBSCRIPTION - LICENCE,COMPUTER SOFTWARE STORES,SOLARWINDS,200,0,ICT
02/12/2020,TROLLEY,ELECTRONIC SALES,RAPID ELECTRONICS,199.07,33.18,OP SUPPORT & TECH SERVICES
01/12/2020,SUCTION CUP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,10.99,0,OP SUPPORT & TECH SERVICES
01/12/2020,BARIATRIC BODYBAG,BARBER AND BEAUTY SHOPS,BARBER DTS,56.82,9.47,OP SUPPORT & TECH SERVICES
30/11/2020,GLASS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.GGRGLASS.CO.UK,180.11,30.02,OP SUPPORT & TECH SERVICES
30/11/2020,KETTLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,231.92,38.65,EMERGENCY RESPONSE
30/11/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
25/11/2020,SOFTWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,162.36,27.06,LIFEWISE
25/11/2020,RIGGING PLATE,MEN'S AND WOMEN'S CLOTHING STORES,INGLESPORT,65.34,0,OP SUPPORT & TECH SERVICES
24/11/2020,PRINTER CARTRIDGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,31.5,5.25,FINANCE SYSTEMS
23/11/2020,HARDCORE,HOME SUPPLY WAREHOUSE STORES,B&Q DIRECT,350,58.33,LOWEDGES STATION
23/11/2020,MOBILE PHONES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,920,153.33,ICT
19/11/2020,COOL BOXES,DEPARTMENT STORES,EBAY ,124.95,0,TDC GENERAL
18/11/2020,ROCK SALT - GRITTING,LAWN AND GARDEN SUPPLY STORES,QUALITY GARDEN SUPPLIE,453.97,75.66,TDC GENERAL
17/11/2020,LADDERS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,THE WORKPLACE DEPOT,478.8,79.8,STORES
17/11/2020,MICE - COMPUTER,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,VIKING UK,293.58,48.93,COVID-19
17/11/2020,BARIATRIC BODY BAGS,BARBER AND BEAUTY SHOPS,BARBER DTS,209.28,34.88,TANKERSLEY STATION
12/11/2020,FIRE PROOF CABINET,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",SAFE.CO.UK,921,153.5,PROPERTY SERVICES
11/11/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.2,0,HR
12/11/2020,KETTLES,DEPARTMENT STORES,EBAY ,195.93,32.66,EMERGENCY RESPONSE
12/11/2020,KETTLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,202.93,33.82,EMERGENCY RESPONSE
12/11/2020,SCREWS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,16.6,2.77,STORES
10/11/2020,LICENCES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD,58.8,9.8,FINANCE SYSTEMS
10/11/2020,BACK SUPPORT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,26.99,4.5,COMMUNITY  SAFETY
09/11/2020,BACK SUPPORT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.99,5,COMMUNITY  SAFETY
06/11/2020,5 X MOBILE PHONES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,463.4,77.23,ICT
06/12/2020,SMOKE ALARMS CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK ,250,41.67,COMMUNITY  SAFETY
30/11/2020,SMOKE ALARMS CAMPAIGN FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBK ,113.83,18.97,COMMUNITY  SAFETY
17/11/2020,TICKETS FOR PUBLIC SERVICE COMMUNICATION ACADEMY ,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",PAYPAL ,200,33.33,ORGANISATIONAL DEVELOPMENT
03/12/2020,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,29.98,5,PROPERTY SERVICES
13/11/2020,FLY KILLER ,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,58.2,9.7,PROPERTY SERVICES
25/11/2020,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,19.94,3.32,PROPERTY SERVICES
19/11/2020,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,65.85,10.98,PROPERTY SERVICES
01/12/2020,PROCUREMENT ZOOM ACCOUNT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,35.48,3,PROCUREMENT
30/11/2020,CHQ XMAS TREE,COMPUTER SOFTWARE STORES,SP   GOODELF.CO.UK,266.94,0,CHQ PREMISES RELATED
17/11/2020,BFS ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,80.15,6.79,BUSINESS FIRE SAFETY
17/11/2020,BFS ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,40.08,3.39,BUSINESS FIRE SAFETY
14/11/2020,JCT ONLINE CONTRACT - FLEET WORKSHOPS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,THOMSON REUTERS UK LTD,146.4,24.4,CAPITAL/BALANCES
11/11/2020,2 FAN HEATERS FOR ZENITH APPLIANCE BAY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,89.98,15,CAPITAL/BALANCES
05/11/2020,BFS ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,44.02,3.73,BUSINESS FIRE SAFETY
02/12/2020,HEATERS,DISCOUNT STORES,ARGOS LTD,199.9,33.32,PROPERTY SERVICES
27/11/2020,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,18,3,PROPERTY SERVICES
26/11/2020,RATCHET FOR SCANIA FRONT BRAKE PADS BOLTS FOR WORKSHOPS,HARDWARE STORES,PARKER G LIMITED,379.56,63.26,FLEET SERVICES
02/12/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,11.71,1.95,PROPERTY SERVICES
02/12/2020,"DB25 LEADS, DSUB BLOCK CONNECTORS, 25 PIN DSUB DE SOCKET",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,64.61,10.77,ICT
02/12/2020,CF CLOUD DISK 4GB,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,47.97,8,ICT
02/12/2020,COP IN HOUSE TESTING ELECT REGS BOOK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,53.45,8.91,ICT
26/11/2020,"TOA MIC'S, 18W 4 PIN LAMPS, 2A USB CHARGERS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,231.37,38.56,ICT
24/11/2020,8A 12V BATT CHARGER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,43.99,7.33,ICT
19/11/2020,"EC CONNECTORS VARIOUS, AA BATTERIES, HP INKJET CARTRIDGES",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,118.88,19.81,ICT
09/11/2020,"YUASA BATTERIES, MICROSWITCHES AND CABLE TIES,",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,492.48,82.08,ICT
04/12/2020,STAMPS FOR RECEPTION ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,109.44,18.24,PROPERTY SERVICES
26/11/2020,KEYS,HARDWARE STORES,H HARROLD & SONS LTD,163.51,27.25,PROPERTY SERVICES
26/11/2020,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,13.4,2.23,PROPERTY SERVICES
25/11/2020,SPLIT - FASTENERS,"BUILDING MATERIALS, LUMBER STORES",SPLIT - FASTENERS ,16.98,4.33,PROPERTY SERVICES
25/11/2020,SPLIT - FIXINGS ,"BUILDING MATERIALS, LUMBER STORES",SPLIT - FIXINGS ,8.99,0,PROPERTY SERVICES
23/11/2020,TIMBER,"BUILDING MATERIALS, LUMBER STORES",WWW.LAVER.CO.UK,174.64,29.11,PROPERTY SERVICES
19/11/2020,PLUMBING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,WICKES SHEFFIELD,9.98,1.66,PROPERTY SERVICES
16/11/2020,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,30.1,5.02,PROPERTY SERVICES
16/11/2020,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",WWW.LAVER.CO.UK,31.86,5.31,PROPERTY SERVICES
11/11/2020,STAMPS FOR RECEPTION,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,45.6,7.6,PROPERTY SERVICES
30/11/2020,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,10.16,1.69,PROPERTY SERVICES
07/12/2020,PROF SUBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPFA.ORG.UK,332,0,EXECUTIVE TEAM
19/11/2020,HARDWARE-JUNO-END STOP,ELECTRICAL PARTS AND EQUIPMENT,LINCS ELECTRICAL WHOLE,6.59,1.1,ICT
04/12/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,16,0,PROPERTY SERVICES
03/12/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SACAT ,8,0,PROPERTY SERVICES
28/11/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,6.5,0,PROPERTY SERVICES
18/11/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,12.87,0,PROPERTY SERVICES
16/11/2020,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,9.6,0,PROPERTY SERVICES
10/11/2020,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,8.05,0,PROPERTY SERVICES
06/01/2021,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,48.99,8.17,EXECUTIVE TEAM
24/12/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL UK LTD,47.11,7.85,EXECUTIVE TEAM
13/12/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,STRENSHAM SERVICE NORT,43.18,7.2,EXECUTIVE TEAM
13/12/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,STRENSHAM CONNECT MWSA,38.26,6.38,EXECUTIVE TEAM
10/12/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,48.93,8.16,EXECUTIVE TEAM
04/01/2021,COMPUTER DOCK,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,303.47,50.58,ICT
22/12/2020,CAR STORAGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,59.98,10,CENTRAL STATION
22/12/2020,LIGHTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,74.95,12.49,PROPERTY SERVICES
21/12/2020,STORAGE BOXES ADDITIONAL - COVID CLEANING PRODUCTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,276.91,46.15,COVID-19
17/12/2020,SELECTION BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ SHANZA DEPARTMENTA,95.85,15.98,COMMUNITY  SAFETY
16/12/2020,GYM MATS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,71.94,11.99,OCCUPATIONAL HEALTH
15/12/2020,STORAGE BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,166.95,27.83,COVID-19
15/12/2020,DRIVING LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,300,0,TDC GENERAL
14/12/2020,LITERATURE,DEPARTMENT STORES,EBAY ,57.47,0,CENTRAL STATION
11/12/2020,DE GREASERS,SPORTING GOODS STORES,PAYPAL  ARKS GLOBAL ON,377.44,62.91,CHQ CANTEEN
