South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/10/2020,Energy,8036,Corona,15551238,467.47,0,21302,Gas - Unit Charges
02/10/2020,RAM Reactive,8265,J Tomlinson Limited,737322,"1,286.74",257.35,20120,RAM Fire (Reactive)
02/10/2020,RAM Reactive,8265,J Tomlinson Limited,737321,"1,293.51",258.7,20116,RAM Water&Drainage
02/10/2020,Workshops,8328,TRUCTYRE ATS,55I10178,762.36,152.47,32400,Tyres and Tubes
02/10/2020,Workshops,8328,TRUCTYRE ATS,55I10177,"2,382.06",476.41,32400,Tyres and Tubes
02/10/2020,Workshops,8328,TRUCTYRE ATS,55I10176,"1,522.20",304.44,32400,Tyres and Tubes
02/10/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,76567,"9,383.58","1,876.72",43604,COLLABOFFICERS
02/10/2020,Property Services,4978,Police & Crime Commissioner for S Yorks,76567,"12,304.17","2,460.83",43604,COLLABOFFICERS
02/10/2020,Organisation Development,3176,AMPLIVOX LTD,29175,310,62,17200,Education & Personal Develo
02/10/2020,Organisation Development,3176,AMPLIVOX LTD,29175,310,62,17200,Education & Personal Develo
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,113.75,22.75,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,159.9,31.98,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,70.8,14.16,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,74.4,14.88,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,29,5.8,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,7.2,1.44,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,50,10,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,37.6,7.52,912300,Stock Control Account
02/10/2020,Balances,709,SP SERVICES (UK) LTD,990994,88,17.6,912300,Stock Control Account
02/10/2020,Community Safety,5616,"PROBRAND lTD.,",OP/I666918,"1,172.80",234.56,47300,Hardware & Software
02/10/2020,Health & Wellbeing,8524,T4W HENPICKED LTD,INV-00530,"1,900.00",380,43699,Other Professional Services
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626951,"1,496.00",299.2,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626951,375,75,912300,Stock Control Account
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,670,134,867005,Station Training Comm Equipm
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,39,7.8,867005,Station Training Comm Equipm
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,570,114,867005,Station Training Comm Equipm
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,175,35,867005,Station Training Comm Equipm
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,45,9,867005,Station Training Comm Equipm
02/10/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3231,325,65,867005,Station Training Comm Equipm
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601610,180,36,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601610,61.63,12.33,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601610,229.5,45.9,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601610,243.95,48.79,30900,Vehicle Repairs & Maintenance
02/10/2020,Balances,4135,NPS SHOES,INV-27716,211.5,42.3,912300,Stock Control Account
02/10/2020,Balances,4135,NPS SHOES,INV-27716,141,28.2,912300,Stock Control Account
02/10/2020,Balances,4135,NPS SHOES,INV-27716,141,28.2,912300,Stock Control Account
02/10/2020,Water,8087,Waterplus,INV04112054,"1,264.80",0,21400,Water Standing Charges
02/10/2020,Water,8087,Waterplus,INV03860999,"2,172.99",0,21400,Water Standing Charges
02/10/2020,Cleaning Contract,8398,Atlas contractors Limited,406401,"33,916.19","6,783.24",24500,Cleaning Contract
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,69.12,13.82,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,8.91,1.78,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,3.02,0.6,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,46,9.2,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,17.03,3.41,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,4.45,0.89,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,9.6,1.92,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,38.4,7.68,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,95.73,19.15,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,493.29,98.66,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,152.32,30.46,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552291,38.4,7.68,31100,External Services
02/10/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1148727,"5,731.20","1,146.24",912300,Stock Control Account
02/10/2020,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1148727,"5,460.00","1,092.00",912300,Stock Control Account
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6P,"2,092.32",0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6Q,"12,296.19",0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHH59C,795.72,0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6S,"1,636.00",0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6T,820.3,0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZVMV,595.53,0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6V,933.9,0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6W,"2,033.93",0,21202,Electricity - Unit Charges
02/10/2020,Energy,3746,NPOWER YORKSHIRE LTD,LGWHZK6X,"1,068.65",0,21202,Electricity - Unit Charges
02/10/2020,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,819960,"2,795.00",559,17000,Uniformed Development
02/10/2020,Gen Edlington Fire Station,8423,OIL NRG LTD,638361,"2,563.29",512.66,32100,Diesel
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,"25,989.34","5,197.87",866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,320.5,64.1,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,317.3,63.46,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,512.8,102.56,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,192.3,38.46,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,208.32,41.66,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,5,1,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,55,11,866706,Minibuses
02/10/2020,Balances,1591,FORD MOTOR CO LTD,6513877,339.73,67.95,866706,Minibuses
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,130.56,26.11,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,8.9,1.78,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,3.02,0.6,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,61.44,12.29,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,21.02,4.2,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,28.8,5.76,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,17.59,3.52,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,4.44,0.89,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,11.61,2.32,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,29.47,5.89,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,47.13,9.43,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,515.03,103.01,31100,External Services
02/10/2020,Workshops,6547,BICKERTON SKODA,552537,45,9,31100,External Services
02/10/2020,Control,4040,BT GLOBAL SERVICES,1139130,"1,625.00",325,45503,Communications Network
02/10/2020,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1096,"2,420.00",484,17000,Uniformed Development
02/10/2020,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100037460,"3,863.19",0,18200,Rechargeable Pensions
09/10/2020,Furniture & Furnishings,8265,J Tomlinson Limited,736570,395.54,79.11,41111,Dom/Catering Equip. Purchase
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,52.11,10.42,20122,RAM Plumbing
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,327.57,65.51,20122,RAM Plumbing
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,934.51,186.9,20122,RAM Plumbing
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,546.25,109.25,20122,RAM Plumbing
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,472.7,94.54,20122,RAM Plumbing
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,321.38,64.28,20118,RAM Fabric ExtRep (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,243.77,48.75,20119,Fabric Internal Repair
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,431.25,86.25,20119,Fabric Internal Repair
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,138,27.6,20120,RAM Fire (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,776.25,155.25,20120,RAM Fire (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,70.82,14.16,20120,RAM Fire (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,92.97,18.59,20105,Boilers
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,160.66,32.13,20105,Boilers
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,437.02,87.4,20105,Boilers
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,72.09,14.42,20105,Boilers
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,764.72,152.94,20105,Boilers
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,207,41.4,20117,RAM Security (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,923.27,184.65,20117,RAM Security (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,155.25,31.05,20117,RAM Security (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,391,78.2,20117,RAM Security (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,161,32.2,20117,RAM Security (Reactive)
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,79.92,15.98,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,241.5,48.3,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,155.25,31.05,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,26.26,5.25,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,97.98,19.6,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,46.62,9.32,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,44.65,8.93,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,855.1,171.02,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,389.69,77.94,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,115.09,23.02,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,100.34,20.07,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,117.64,23.53,20102,Electrical
09/10/2020,RAM Reactive,8265,J Tomlinson Limited,736570,193.95,38.79,20102,Electrical
09/10/2020,Balances,8359,PORTAKABIN LTD,900894390,"23,373.51","4,674.70",855603,Edlington CPC & Yard  - Const
09/10/2020,Balances,8531,Workman C/O Threadneedle,TPN/1123864,"7,757.46","1,551.49",861104,Barnsley FS Replace - Fees
09/10/2020,Balances,8531,Workman C/O Threadneedle,TPN/1118973,"12,356.52","2,471.30",861104,Barnsley FS Replace - Fees
09/10/2020,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2563485,"39,478.94","7,895.79",45021,Airwave Maintenance
09/10/2020,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2563792,"39,478.94","7,895.79",45021,Airwave Maintenance
09/10/2020,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1010829133,534.36,106.87,16099,Agency Staff Pay
09/10/2020,Corporate Communications,8469,JKCR LTD,INV-0031,980,196,43699,Other Professional Services
09/10/2020,Training & Development Centre,1543,RTITB LIMITED,32803,"2,211.00",442.2,17000,Uniformed Development
09/10/2020,Workshops,5053,EMERGENCY ONE (UK) LTD,26856,894.4,178.88,31100,External Services
09/10/2020,Balances,5043,TURNER & TOWNSEND,599895,"6,750.00","1,350.00",861104,Barnsley FS Replace - Fees
09/10/2020,Ops Equipment & BA,7544,AUK(RPE) LTD T/A AIRSERVICES UK,23439,"3,158.25",631.65,40499,Other BA Equipment
09/10/2020,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/7851,531.08,106.22,20102,Electrical
09/10/2020,RAM Contracts,8261,Industrial Door Solutions Ltd,INV/7851,196.01,39.2,20114,RAMAppliance Bay Doors
09/10/2020,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6731962,"2,618.70",523.74,32100,Diesel
09/10/2020,Property Services,2108,THE TECHNOLOGY FORGE,8157,850,170,47900,Devolved Computing
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,130.56,26.11,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,8.91,1.78,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,3.02,0.6,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,48,9.6,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,20.91,4.18,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,28.8,5.76,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,17.59,3.52,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,4.45,0.89,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,29.47,5.89,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,47.13,9.43,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,519.42,103.88,31100,External Services
09/10/2020,Workshops,6547,BICKERTON SKODA,553432,45,9,31100,External Services
09/10/2020,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,269862,717.84,143.57,18588,Drugs & Alcohol Testing
09/10/2020,Workshops,8328,TRUCTYRE ATS,55I10298,811.94,162.39,32400,Tyres and Tubes
09/10/2020,Workshops,8328,TRUCTYRE ATS,55I10297,811.94,162.39,32400,Tyres and Tubes
09/10/2020,Workshops,8328,TRUCTYRE ATS,55I10296,762.36,152.47,32400,Tyres and Tubes
09/10/2020,Balances,502,SPEEDINGS LTD,54037,245,49,912300,Stock Control Account
09/10/2020,Balances,502,SPEEDINGS LTD,54037,490,98,912300,Stock Control Account
09/10/2020,Balances,502,SPEEDINGS LTD,54037,245,49,912300,Stock Control Account
09/10/2020,Stores,502,SPEEDINGS LTD,54037,15,3,43200,Supplies Carriage
09/10/2020,Balances,45,ARCO MELRITE,939344631,423,0,912300,Stock Control Account
09/10/2020,Balances,45,ARCO MELRITE,939344631,282,0,912300,Stock Control Account
09/10/2020,Balances,45,ARCO MELRITE,939344631,282,0,912300,Stock Control Account
09/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601689,461.55,92.31,30900,Vehicle Repairs & Maintenance
09/10/2020,Workshops,5595,DMF (WAKEFIELD) LTD,89861,950,190,40500,Garage Equipment
09/10/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,106879,318,63.6,912300,Stock Control Account
09/10/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,106879,318,63.6,912300,Stock Control Account
09/10/2020,Stores,98,BRISTOL UNIFORMS LTD,3190008,555.68,111.14,42520,Operational Uniform
09/10/2020,Balances,98,BRISTOL UNIFORMS LTD,3190017,"1,041.90",208.38,912300,Stock Control Account
09/10/2020,Balances,98,BRISTOL UNIFORMS LTD,3190015,694.6,138.92,912300,Stock Control Account
09/10/2020,Balances,98,BRISTOL UNIFORMS LTD,3190014,"1,389.20",277.84,912300,Stock Control Account
09/10/2020,Balances,98,BRISTOL UNIFORMS LTD,3190011,277.84,55.57,912300,Stock Control Account
09/10/2020,Balances,98,BRISTOL UNIFORMS LTD,3190011,138.92,27.78,912300,Stock Control Account
09/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601736,553.35,110.67,30900,Vehicle Repairs & Maintenance
09/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601736,178.08,35.62,30900,Vehicle Repairs & Maintenance
09/10/2020,Princes Trust,7627,THE PRINCE'S TRUST,PTC007264,"2,800.00",0,43699,Other Professional Services
09/10/2020,Princes Trust,7627,THE PRINCE'S TRUST,PTC006086,"2,800.00",0,43699,Other Professional Services
09/10/2020,Technical Services,2714,3TC SOFTWARE LTD,INV02999,"10,000.00","2,000.00",47900,Devolved Computing
09/10/2020,Balances,2714,3TC SOFTWARE LTD,INV02998,"20,000.00","4,000.00",865105,Digital Trans - Equip
09/10/2020,Balances,271,H HARROLD & SON LTD,183180,657,131.4,912300,Stock Control Account
09/10/2020,Balances,271,H HARROLD & SON LTD,183180,417,83.4,912300,Stock Control Account
09/10/2020,Gen Birley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6732487,"2,507.62",501.52,32100,Diesel
09/10/2020,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1010842973,549,109.8,16099,Agency Staff Pay
09/10/2020,Balances,558,WILLIAM SUGDEN & SONS LTD.,107013,475,95,912300,Stock Control Account
09/10/2020,Balances,6194,CYCLE SCHEME LTD,W527965,"4,569.97",913.99,950900,PD Cycle to work BF
09/10/2020,Balances,6194,CYCLE SCHEME LTD,W527941,870.82,174.16,950901,PD Cycle to Work Disch
09/10/2020,Balances,6268,KAST FABRICATIONS,3349,640,128,912300,Stock Control Account
09/10/2020,Stores,6268,KAST FABRICATIONS,3349,140,28,40200,Furniture
09/10/2020,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1010844165,833.46,166.69,43699,Other Professional Services
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,128.25,25.65,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,71.45,14.29,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,45.91,9.18,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,57.28,11.46,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,9.19,1.84,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,12,2.4,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,7.97,1.59,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,76.08,15.22,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,48.86,9.77,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,14.95,2.99,912300,Stock Control Account
09/10/2020,Balances,148,CROMWELL TOOLS LTD,6374978,12.74,2.55,912300,Stock Control Account
09/10/2020,Training & Development Centre,2491,WEST MIDLANDS FIRE SERVICE HQ,600041225,"3,500.00",0,17000,Uniformed Development
09/10/2020,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0342,"2,115.91",423.18,20103,Maintenance
09/10/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115035,"1,267.50",253.5,47799,Computer Maintenance
09/10/2020,IT Recharge,5555,SYNECTICS SECURITY LTD,115035,468,93.6,47799,Computer Maintenance
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,134.91,26.98,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,1.88,0.38,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,4.4,0.88,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,1.16,0.23,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,8.14,1.63,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,1.88,0.38,32400,Tyres and Tubes
09/10/2020,Workshops,12,ATS EUROMASTER LIMITED,A9980149684,4.4,0.88,32400,Tyres and Tubes
