Expenditure over �500,,,,,,,,
Quarter3 October to December 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
 ,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/10/2019,Gen Birley Fire Station,8265,J Tomlinson Limited,722777,65.93,13.19,20102,Minor Works
04/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,722777,62.41,12.48,20102,Minor Works
04/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,722777,"1,034.79",206.96,20102,Minor Works
04/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,722777,200.1,40.02,20102,Minor Works
04/10/2019,Gen Rivelin Fire Station,8265,J Tomlinson Limited,722777,80.29,16.06,20102,Minor Works
04/10/2019,Gen Lowedges Fire Station,8265,J Tomlinson Limited,722777,279.31,55.86,20102,Minor Works
04/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,722777,18.17,3.63,20102,Minor Works
04/10/2019,Gen Tankersley Fire Station,8265,J Tomlinson Limited,722777,178.25,35.65,20102,Minor Works
04/10/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,722777,34.2,6.84,20102,Minor Works
04/10/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,722777,38.66,7.73,20102,Minor Works
04/10/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,722777,118.73,23.75,20102,Minor Works
04/10/2019,Gen Askern Fire Station,8265,J Tomlinson Limited,722777,42.57,8.51,20102,Minor Works
04/10/2019,Gen Askern Fire Station,8265,J Tomlinson Limited,722777,43.15,8.63,20102,Minor Works
04/10/2019,Gen Parkway Fire Station,8265,J Tomlinson Limited,722777,48.33,9.67,20102,Minor Works
04/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,722777,155.25,31.05,20102,Minor Works
04/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,722777,149.59,29.92,20102,Minor Works
04/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,722777,97.57,19.51,20102,Minor Works
04/10/2019,Training & Development Centre,8265,J Tomlinson Limited,722777,338.97,67.79,20102,Minor Works
04/10/2019,Training & Development Centre,8265,J Tomlinson Limited,722777,299,59.8,20102,Minor Works
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,256,51.2,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,1.57,0.31,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,7.8,1.56,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,20.6,4.12,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,25,5,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,10,2,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,12.03,2.41,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,36,7.2,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,31,6.2,43699,Other Professional Services
04/10/2019,RTC Reduction Motorcycles,6814,JAM 300 LTD T/A Europa Subaru ,35075768,45,9,43699,Other Professional Services
04/10/2019,Gen Maltby Fire Station,8113,Motivair Compressors Ltd,IN138892,508.54,101.71,20106,Compressors
04/10/2019,Radio Communications,6160,Pageone Communications Ltd,1407574,"32,752.52","6,550.50",45017,Other Radio Equipment
04/10/2019,Radio Communications,6160,Pageone Communications Ltd,1407574,"2,859.88",571.98,45017,Other Radio Equipment
04/10/2019,Balances,8359,Portakabin Ltd,900859681,"48,298.58","9,659.72",855603,Edlington CPC & Yard  - Const
04/10/2019,Balances,8359,Portakabin Ltd,900859682,"3,188.00",0,855603,Edlington CPC & Yard  - Const
04/10/2019,Payroll & Pensions,7989,PS Tax,106312,"4,800.00",960,43699,Other Professional Services
04/10/2019,Ops Equipment & BA,7243,R3 Safety and Rescue Ltd,1911,670.8,134.16,40380,Water Rescue
04/10/2019,Gen Birley Fire Station,8097,Rix Petroleum (Hull) Limited,6675533,"1,036.20",207.24,32100,Diesel
04/10/2019,Gen Central Fire Station,8097,Rix Petroleum (Hull) Limited,6675699,"3,108.60",621.72,32100,Diesel
04/10/2019,General Aston Park F Station,8097,Rix Petroleum (Hull) Limited,6675780,"4,144.80",828.96,32100,Diesel
04/10/2019,Gen Doncaster Fire Station,8097,Rix Petroleum (Hull) Limited,6675855,"3,114.30",622.86,32100,Diesel
04/10/2019,Workshops,5476,Scania Sheffield,36595445,"1,049.75",209.95,30900,Vehicle Repairs & Maintenance
04/10/2019,Workshops,8323,Seeley's Car Trimmers,67,475,0,31100,External Services
04/10/2019,Workshops,8323,Seeley's Car Trimmers,67,285,0,31100,External Services
04/10/2019,Training & Development Centre,828,The Fire Service College,817251,400,80,17300,Training Travel & Subs
04/10/2019,Training & Development Centre,828,The Fire Service College,817251,"2,195.00",439,17000,Uniformed Development
04/10/2019,Gen Birley Fire Station,8087,Waterplus,INV02908057,624.37,0,21400,Water Standing Charges
04/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1329,189,37.8,40365,Hydraulics
04/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1329,189,37.8,40365,Hydraulics
04/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1329,189,37.8,40365,Hydraulics
04/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1329,189,37.8,40365,Hydraulics
04/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1329,314.38,62.88,40365,Hydraulics
04/10/2019,Balances,558,William Sugden & Sons Ltd,97384,487.5,97.5,912300,Stock Control Account
10/10/2019,Resillience Planning & Conting,3684,The Environment Agency,80370,504,0,43611,COMAH - Other Agencies
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,416.4,83.28,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,17.6,3.52,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,4.64,0.93,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,357.16,71.43,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,7.52,1.5,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,17.6,3.52,32400,Tyres and Tubes
11/10/2019,Workshops,12,ATS North Eastern Ltd,A9980146316,4.64,0.93,32400,Tyres and Tubes
11/10/2019,CHQ Canteen,7613,Blue Arrow,24040098,547.24,109.45,16099,Agency Staff Pay
11/10/2019,CHQ Canteen,7613,Blue Arrow,24042684,"1,161.68",232.34,16099,Agency Staff Pay
11/10/2019,CHQ Canteen,7613,Blue Arrow,24048602,"1,745.02",349,16099,Agency Staff Pay
11/10/2019,Capital Financing,98,Bristol Uniforms Ltd,548178,"36,623.43","7,324.69",66100,Finance Lease Principle
11/10/2019,IT Recharge,6218,Caretower Ltd,164420,747,149.4,47300,Hardware & Software
11/10/2019,Balances,6725,Classic Business Forms Limited,100273,702,140.4,912300,Stock Control Account
11/10/2019,CHQ Premises Related,7084,Enterprise Support Services UK Ltd ,SIN010609,"25,969.83","5,193.97",24500,Cleaning Contract
11/10/2019,Supplies,6088,Fire Hosetech ,6416,15,3,43200,Supplies Carriage
11/10/2019,Balances,6088,Fire Hosetech ,6416,303.6,60.72,912300,Stock Control Account
11/10/2019,Balances,6088,Fire Hosetech ,6416,202.4,40.48,912300,Stock Control Account
11/10/2019,Gen Doncaster Fire Station,8261,Industrial Door Solutions Ltd,INV/6077,"1,402.44",280.49,20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723690,"27,299.07","5,459.81",20107,Plant Maintenance
11/10/2019,Training & Development Centre,8265,J Tomlinson Limited,723948,741,148.2,20102,Minor Works
11/10/2019,Training & Development Centre,8265,J Tomlinson Limited,723949,"12,252.70","2,450.54",20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723950,89.7,17.94,20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723950,753.25,150.65,20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723950,611.71,122.34,20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723950,62.41,12.48,20102,Minor Works
11/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,723950,55.07,11.01,20102,Minor Works
11/10/2019,Gen Edlington Fire Station,8265,J Tomlinson Limited,723950,101.2,20.24,20102,Minor Works
11/10/2019,Gen Penistone Fire Station,8265,J Tomlinson Limited,723950,609.5,121.9,20102,Minor Works
11/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,723950,37.53,7.51,20102,Minor Works
11/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,723950,51.8,10.36,20102,Minor Works
11/10/2019,Gen Adwick Fire Station,8265,J Tomlinson Limited,723950,97.75,19.55,20102,Minor Works
11/10/2019,Gen Askern Fire Station,8265,J Tomlinson Limited,723950,162.37,32.47,20102,Minor Works
11/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,723950,395.79,79.16,20102,Minor Works
11/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,723950,348.01,69.6,20102,Minor Works
11/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,723950,226.16,45.23,20102,Minor Works
11/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,723950,99.34,19.87,20102,Minor Works
11/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,723950,189.75,37.95,20102,Minor Works
11/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,723950,101.2,20.24,20102,Minor Works
11/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,723950,175.44,35.09,20102,Minor Works
11/10/2019,General Rotherham F Station,8265,J Tomlinson Limited,723950,110.95,22.19,20102,Minor Works
11/10/2019,Gen Lowedges Fire Station,8265,J Tomlinson Limited,723950,288.66,57.73,20102,Minor Works
11/10/2019,Gen Rivelin Fire Station,8265,J Tomlinson Limited,723950,29,5.8,20102,Minor Works
11/10/2019,Training & Development Centre,8265,J Tomlinson Limited,723950,102.79,20.56,20102,Minor Works
11/10/2019,Training & Development Centre,8265,J Tomlinson Limited,723950,59.15,11.83,20102,Minor Works
11/10/2019,Gen Tankersley Fire Station,1738,Lanes Group Plc,INV10034653,725,145,20102,Minor Works
11/10/2019,Gen Lowedges Fire Station,1738,Lanes Group Plc,INV10034649,"6,620.00","1,324.00",20102,Minor Works
11/10/2019,General Aston Park F Station,1738,Lanes Group Plc,INV10034651,"1,765.00",353,20102,Minor Works
11/10/2019,Gen Edlington Fire Station,1738,Lanes Group Plc,INV100034652,"2,375.00",475,20102,Minor Works
11/10/2019,Workshops,1901,Miitchell Power Systems,7970075015,742.5,148.5,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,1901,Miitchell Power Systems,7970075015,12,2.4,30900,Vehicle Repairs & Maintenance
11/10/2019,Training & Development Centre,7866,National BA Challenge,27,"1,800.00",0,17300,Training Travel & Subs
11/10/2019,Training & Development Centre,7866,National BA Challenge,27,"1,300.00",0,17500,Other Training Related
11/10/2019,Princes Trust,3308,Parson House Outdoor Pursuits Centre,2019162,"1,960.00",0,48099,Subsistence
11/10/2019,Princes Trust,3308,Parson House Outdoor Pursuits Centre,2019163,"2,186.00",0,48099,Subsistence
11/10/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73288,"5,894.45",0,43604,COLLABOFFICERS
11/10/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73288,"7,664.55",0,43604,COLLABOFFICERS
11/10/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73346,"2,921.86",0,43604,COLLABOFFICERS
11/10/2019,Property Services,4978,Police & Crime Commissioner for S Yorks,73346,"3,821.57",0,43604,COLLABOFFICERS
11/10/2019,Balances,8359,Portakabin Ltd,900859810,"58,576.69","11,715.34",855803,Lowedges CPC - Const
11/10/2019,Balances,8359,Portakabin Ltd,900859811,"2,680.00",0,855803,Lowedges CPC - Const
11/10/2019,Community Safety,7627,Prince's Trust Trading Limited,PTC005329,"1,400.00",0,40601,Specialist Equipment
11/10/2019,"Stronger, Safer Community Fund",8146,Project Buzz,G.U.00158,"5,869.69",0,49500,Stronger Safer Community Fund
11/10/2019,CHQ Premises Related,6727,Rider Levett Bucknall UK Ltd,133272,"6,804.00","1,360.80",20102,Minor Works
11/10/2019,Gen Thorne Fire Station,8097,Rix Petroleum (Hull) Limited,1673955,"3,114.30",622.86,32100,Diesel
11/10/2019,Workshops,5476,Scania Sheffield,36595471,260,52,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,114.33,22.87,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,20.25,4.05,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,20.66,4.13,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,21.42,4.28,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,62.56,12.51,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,41.5,8.3,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595471,27.14,5.43,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595493,886.5,177.3,30900,Vehicle Repairs & Maintenance
11/10/2019,Workshops,5476,Scania Sheffield,36595493,193.5,38.7,30900,Vehicle Repairs & Maintenance
11/10/2019,Authority,481,Sheffield City Council,353935,236.97,0,48306,Members National Insurance
11/10/2019,Authority,481,Sheffield City Council,353935,"1,472.20",0,48304,Members Basic Allowance
11/10/2019,Authority,481,Sheffield City Council,353935,"1,023.58",0,48305,Members Special Resp.Allowance
11/10/2019,Balances,5069,Sheffield Magistrates Court ,PP6421,593.56,0,959901,PD Crt Orders Disch
11/10/2019,Balances,5043,Turner & Townsend,591123,"23,836.51","4,767.30",861104,Barnsley FS Replace - Fees
11/10/2019,Organisation Development,8370,VCA Limited,282,"11,750.00","2,350.00",17600,Training ADC's and ITOP's
11/10/2019,Gen Edlington Fire Station,8087,Waterplus,INV02950189,"1,539.11",0,21400,Water Standing Charges
11/10/2019,Supplies,7007,Weber Rescue UK Ltd,20-R1379,65,13,43200,Supplies Carriage
11/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1379,378,75.6,40365,Hydraulics
11/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1379,567,113.4,40365,Hydraulics
11/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1379,567,113.4,40365,Hydraulics
11/10/2019,Ops Equipment & BA,7007,Weber Rescue UK Ltd,20-R1379,567,113.4,40365,Hydraulics
14/10/2019,Balances,993,Company Barclaycard ,CCOCT7616.62,550,0,866404,Fleet WShops Collab Proj Fees
14/10/2019,Information Tech - General,993,Company Barclaycard ,CCOCT7616.62,77.8,0,43120,Printing and Stationery
14/10/2019,Information Tech - General,993,Company Barclaycard ,CCOCT7616.62,17.29,0,43120,Printing and Stationery
14/10/2019,Occupational Health & Fitness,993,Company Barclaycard ,CCOCT7616.62,60.41,0,40601,Specialist Equipment
14/10/2019,Organisation Development,993,Company Barclaycard ,CCOCT7616.62,330,0,17200,Education & Personal Develo
14/10/2019,National Resilience Training,993,Company Barclaycard ,CCOCT7616.62,9.57,0,43120,Printing and Stationery
14/10/2019,Information Tech - General,993,Company Barclaycard ,CCOCT7616.62,59.24,0,44299,Other Mobile Phone Expenses
14/10/2019,IT Recharge,993,Company Barclaycard ,CCOCT7616.62,183.28,0,47300,Hardware & Software
14/10/2019,Gen Barnsley Fire Station,993,Company Barclaycard ,CCOCT7616.62,"1,166.67",0,20130,Fees
14/10/2019,Gen Barnsley Fire Station,993,Company Barclaycard ,AGOCT7616.62,55,0,20102,Minor Works
14/10/2019,CHQ Canteen,993,Company Barclaycard ,AGOCT7616.62,4.17,0,41111,Dom/Catering Equipmnt Purchase
14/10/2019,Community Safety,993,Company Barclaycard ,AGOCT7616.62,93.6,0,10500,Wholetime Additional Travel
14/10/2019,Community Safety,993,Company Barclaycard ,AGOCT7616.62,12,0,42110,Food and Refreshments
14/10/2019,Community Safety,993,Company Barclaycard ,AGOCT7616.62,12,0,42110,Food and Refreshments
14/10/2019,Community Safety,993,Company Barclaycard ,AGOCT7616.62,12,0,42110,Food and Refreshments
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,31.2,0,40397,Other Ops Equipment
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,17.63,0,40397,Other Ops Equipment
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,3.23,0,40397,Other Ops Equipment
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,42,0,40397,Other Ops Equipment
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,11.9,0,40397,Other Ops Equipment
14/10/2019,Ops Equipment & BA,993,Company Barclaycard ,AGOCT7616.62,44.9,0,40397,Other Ops Equipment
14/10/2019,Principal Officers,993,Company Barclaycard ,AGOCT7616.62,128,0,43120,Printing and Stationery
14/10/2019,IT Recharge,993,Company Barclaycard ,AGOCT7616.62,20.69,0,47300,Hardware & Software
14/10/2019,IT Recharge,993,Company Barclaycard ,AGOCT7616.62,2.19,0,47300,Hardware & Software
14/10/2019,IT Recharge,993,Company Barclaycard ,AGOCT7616.62,67.41,0,47300,Hardware & Software
14/10/2019,Information Tech - General,993,Company Barclaycard ,AGOCT7616.62,49.95,0,44299,Other Mobile Phone Expenses
14/10/2019,Information Tech - General,993,Company Barclaycard ,AGOCT7616.62,124.52,0,47300,Hardware & Software
14/10/2019,Training & Development Centre,993,Company Barclaycard ,AGOCT7616.62,520.05,0,17300,Training Travel & Subs
14/10/2019,Training & Development Centre,993,Company Barclaycard ,AGOCT7616.62,34.12,0,40601,Specialist Equipment
14/10/2019,Training & Development Centre,993,Company Barclaycard ,AGOCT7616.62,25.39,0,40801,Photographic Equipment
14/10/2019,Organisation Development,993,Company Barclaycard ,AGOCT7616.62,229,0,17200,Education & Personal Develo
14/10/2019,Organisation Development,993,Company Barclaycard ,AGOCT7616.62,540,0,17400,Seminars & Meetings
14/10/2019,Princes Trust,993,Company Barclaycard ,AGOCT7616.62,-0.1,0,40601,Specialist Equipment
14/10/2019,Princes Trust,993,Company Barclaycard ,AGOCT7616.62,135.3,0,40601,Specialist Equipment
14/10/2019,Corporate Communications,993,Company Barclaycard ,AGOCT7616.62,124.4,0,43699,Other Professional Services
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,96,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,12,0,18700,Prosecution/conviction history
14/10/2019,Human Resources,993,Company Barclaycard ,AGOCT7616.62,56,0,18700,Prosecution/conviction history
14/10/2019,Organisation Development,993,Company Barclaycard ,AGOCT7616.62,33.16,0,47000,Computer Recharges
14/10/2019,Organisation Development,993,Company Barclaycard ,AGOCT7616.62,134.55,0,47000,Computer Recharges
14/10/2019,Organisation Development,993,Company Barclaycard ,AGOCT7616.62,165,0,47000,Computer Recharges
14/10/2019,Corporate Communications,993,Company Barclaycard ,AGOCT7616.62,180.79,0,43699,Other Professional Services
14/10/2019,Corporate Communications,993,Company Barclaycard ,AGOCT7616.62,82.5,0,43699,Other Professional Services
14/10/2019,Corporate Communications,993,Company Barclaycard ,AGOCT7616.62,50.43,0,43699,Other Professional Services
14/10/2019,Corporate Communications,993,Company Barclaycard ,AGOCT7616.62,72,0,43699,Other Professional Services
14/10/2019,Occupational Health & Fitness,993,Company Barclaycard ,AGOCT7616.62,25.78,0,40601,Specialist Equipment
14/10/2019,Property Services,993,Company Barclaycard ,AGOCT7616.62,216.66,0,47799,Computer Maintenance
14/10/2019,Balances,993,Company Barclaycard ,AGOCT7616.62,18,0,912392,Stock W/bck - Purchasing Card
14/10/2019,Balances,993,Company Barclaycard ,AGOCT7616.62,20.83,0,861104,Barnsley FS Replace - Fees
14/10/2019,Balances,993,Company Barclaycard ,AGOCT7616.62,150.09,0,855605,Edlington CPC & Yard - Equip
14/10/2019,Balances,993,Company Barclaycard ,AGOCT7616.62,43.55,0,855805,Lowedges CPC - Equip
15/10/2019,Ops Equipment & BA,1411,Thermo Fisher Scientific Messtechnik Gmb,RSI526443,31,0,40340,Radiation
15/10/2019,Balances,1411,Thermo Fisher Scientific Messtechnik Gmb,RSI526443,970,0,912300,Stock Control Account
16/10/2019,Balances,572,Yorkshire Purchasing Organisation,42223219,-36.72,0,999905,Purchase Price Variance Ac
