"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement,Department Responsible,Description of Goods and Services,Contract Start Date,Contract End Date,Review Date,Last Extension Date,Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type
South Yorkshire Fire & Rescue,313942,Single Award,Lighting Miantenance - CHQ,Property Services,Lighting Maintenance - CHQ,01/04/2015,01/04/2015,,,5000,0,CP AUTOMATED LIGHTING (NORTHERN) LTD,,6946,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174184,Framework Contract,Airwave Communication contract,Information Technology,Radio Scheme Project - Service Charge,28/04/2015,,,,407688,0,COMMUNITIES AND LOCAL GOVERNMENT,,5514,,N/A,Request For Quote
South Yorkshire Fire & Rescue,215359 / 9QUU-2URWH2,Single Award,Purchase of Vehicle,Transport,Purchase ,28/04/2015,,,,15957.54,0,GENERAL MOTORS UK LTD,,4418,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,313944 / YORE-943KZR,Framework Contract,Cleaning Contract,Property Services,Annual Contract renewal,01/04/2015,31/03/2016,,,215622.96,0,ENTERPRISE SUPPORT SERVICES UK LTD,,7084,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,313953 / YORE-94JK9A,Single Award,Grounds Maintenance Contract,Property Services,Grounds Maintenance Contract - Training & Development Centre,01/04/2015,,,,8323.08,0,MITIE LANDSCAPES LTD,,7093,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,313956,Single Award,CHQ Catering Service,Property Services,Provision of caf� services,28/04/2015,,,,25454.04,0,OLIVE CATERING SERVICES,,6906,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,313972,Single Award,Rating List Appeal,Property Services,Royston Fire Station - 2010 Rating List Appeal,29/04/2015,,,,5000,0,G V A GRIMLEY,,2410,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174176 / 9UFM-VJO872,Single Award,Purchase of Ladders,Transport,Purchase of 13.5m & 10.5 m Ladders,30/04/2015,,,,25170,0,FIRE LADDERS LTD,,7554,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,313987 / YORE-94MQYX,Single Award,Heating Works,Property Services,Minor Works to Rotherham Fire Station,05/05/2015,,,,5000,0,MORGAN HUGHES,,385,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174246,Single Award,Payslip Postage,Corporate Communications,"Payslip postage  for uniformed, retired, support  staff and P60s",06/05/2015,,,,10500,0,ROYAL MAIL,,2343,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,314011 / YORE-9DDS96,Single Award,Minor Works - Rotherham,Property Services,Minor Works Contract - Rotherham Fire Station,06/05/2015,,,,5000,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,314011 / YORE-9DDS96,Single Award,Minor Works - Training & Development Centre,Property Services,Minor Works Contract - Training & Development Centre,06/05/2015,,,,5000,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,314021 / YORE-9DDS96,Single Award,Minor Works - Command Headquarters,Property Services,Minor Works Contract - Command Headquarters,06/05/2015,,,,5000,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,314022 / YORE-9DDS96,Single Award,Minor Works Contracts,Property Services,Minor Works Contracts,06/05/2015,,,,6292,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,314023 / YORE-9DDS96,Single Award,Minor Works Contracts,Property Services,Minor Works Contracts,06/05/2015,,,,5480,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174306,Single Award,Purchase of Lockers for new stations,Procurement,Pucrhase of new lockers for new fire Stations,12/05/2015,,,,14628,0,GEAR GRID VI DISTIBUTIONS LTD,,6130,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174327,Single Award,Pucrhase of chairs for new fire Stations,Procurement,Purchase of new chairs for Stations,14/05/2015,,,,5632.55,0,SENATOR INTERNATIONAL LTD,,4302,,N/A,Request For Quote
South Yorkshire Fire & Rescue,314025 / YORE-9DDS96,Single Award,Minor Works,Property Services,"Digital Signage Project, data and power",14/05/2015,,,,11895,0,PUMP AND TANK SERVICES,,435,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,314028,Single Award,Purchase of CCTV System,Property Services,Purchase of CCTV System,15/05/2015,,,,14200,0,ASSURED FIRE & SECURITY  LTD,,7542,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174368,Single Award,Systems Services,Information Technology,ExchgStdCAL 2013 SNGL MVL DvcCAL,18/05/2015,,,,16838.5,0,SPECIALIST COMPUTER CENTRE,,3737,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174369,Single Award,Maintenance and Annual Support,Information Technology,"To Provide Annual Airtime in advance 
for Static Period",18/05/2015,,,,10700,0,"EXCELERATE TECHNOLOGY lTD.,",,6027,,N/A,Request For Quote
South Yorkshire Fire & Rescue,314034,Single Award,Works to Edlington Fire Station,Property Services,Works to Edlington CPC,18/05/2015,,,,19100,0,CAVE ARCHITECTS LLP,,7124,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174409,Single Award,Consultancy Services,Human Resources,Provision of HR Services/Consultancy ,22/05/2015,,,,10000,0,STEPHANIE BARKER,,7555,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,314039,Single Award,Please provide works as quoted,Property Services,Please provide works as quoted,22/05/2015,,,,10131,0,ECUS LTD,,3795,,N/A,Request For Quote
South Yorkshire Fire & Rescue,215195,Single Award,New Fire Appliance,Transport,"Completion of appliance,VCA testing, Camera transmitter,consortium sales commission",28/05/2015,,,,"920,576.92",0,ROSENBAUER UK plc,,6187,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174540,Single Award,Subscription Renewal,Technical Fire Safety,Barbour Subscription Renewal Contract,01/06/2015,,,,8666.99,0,"BARBOUR,UBM LIVE",,1444,,N/A,Request For Quote
South Yorkshire Fire & Rescue,314043,Single Award,Consultancy Services,Property Services,Provision of support and advice on property estate,01/06/2015,,,,6900,0,G V A GRIMLEY,,2410,,N/A,Request For Quote
South Yorkshire Fire & Rescue,403338,Single Award,Animal Awarness Training,Training & Development Centre,15/054 Animal Awareness Training,01/06/2015,,,,5000,0,LEDSTON VETERINARY,,6958,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,403339,Single Award,Rope Instructor Course,Training & Development Centre,15/055 Rope Instructors/Supervisor Courses (HRP Projects),01/06/2015,,,,10000,0,THE OUTREACH ORGANISATION,,2105,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174555,Single Award,Purchase of Radio Equipment,Information Technology,Motorola GP340 Atex Blue 25Khz spaced,02/06/2015,,,,5325.7,0,RADIOCOMS SYSTEMS LTD.,,5980,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174557/ 9Q4E-JYKZYG,Framework Contract,Provision of Smoke Alarms,Procurement,Purchase Of Smoke Alarm FireAngel Thermoptek,02/06/2015,,,,15960,0,SPRUE SAFETY PRODUCTS LTD,,5999,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174571,Single Award,Maintenance & Support,Information Technology,3TC Reports Maintenance and suppor,03/06/2015,,,,5764,0,3tc SOFTWARE LTD,,2714,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174604 / 9USG-PND3JD,Single Award,Purchase of New Operational Equipment ,Transport,Purchase of Operational Equipment,08/06/2015,,,,78306,0,WEBER RESCUE UK LTD.,,7007,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,215398,Framework Contract,Purchase of New Vehicles,Transport,Purchase of 9 Octavia Scouts and asscoicated  conversion ,09/06/2015,,,,114980.52,0,SKODA AUTO UK LIMITED,,6466,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174711,Single Award,Control Collaboration Project,Information Technology,Control collaboration software site acceptence in conjucntion with West Yorkshire,15/06/2015,,,,40135.55,0,SYSTEL SA,,7185,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174800,Single Award,Annual Maintenance for MODAS,Information Technology,Annual Maintenance for MODAS,24/06/2015,,,,30042,0,3tc SOFTWARE LTD,,2714,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174814,Single Award,Mosaic Public Sector Annual License Fee,Information Technology,Mosiac Public Sector Annual License Fee ,25/06/2015,,,,10800,0,EXPERIAN LTD,,7100,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174831,Single Award,Synetics Mobile Systems,Information Technology,Annual Maintenance of CCTV Recorders  Mounted on SYFR ,26/06/2015,,,,18480,0,SYNECTICS MOBILE SYSTEMS,,5555,,N/A,Request For Quote
South Yorkshire Fire & Rescue,314083,Single Award,Works to CHQ,Property Services,Works to the reception in our Command CHQ,26/06/2015,,,,13801,0,GOLDWING DEVELOPMENTS LTD,,7257,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174856 / RM 988,Framework Contract,Policy & Public affairs support,Corporate Communications,Policy & Public affairs support,29/06/2015,,,,15750,0,TRACEY CHEETHAM,,7494,,N/A,Request For Quote
South Yorkshire Fire & Rescue,314088,Single Award,Supply & Installation of TDC Doors,Property Services,Supply & Installation of TDC Doors,29/06/2015,,,,29347,0,JEWERS DOORS LTD,,3675,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174862/ 9Q4E-JYKZYG,Framework Contract,Provision of Smoke Alarms,Procurement,Purchase Of Smoke Alarm FireAngel Thermoptek,30/06/2015,,,,15960,0,SPRUE SAFETY PRODUCTS LTD,,5999,,N/A,Invitation To Tender
