South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2021,,,,,,
,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
18/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,11.55,1.95,ICT
19/07/2021,2 X DOCKING STATIONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,159.98,26.66,ICT
19/07/2021,SYNTEC USB ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,11.98,2.00,ICT
19/07/2021,HDMI CABLE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,35.96,5.99,ICT
19/07/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,1.00,.00,COMMUNITY  SAFETY
19/07/2021,2X USB ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,89.98,15.00,ICT
19/07/2021,BARNSLEY STN,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,14.58,2.43,BARNSLEY STATION
19/07/2021,BARNSLEY STN ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,193.82,32.14,BARNSLEY STATION
19/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,68.31,11.57,ICT
20/07/2021,HI-SPEED HDMI CABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,80.98,13.50,ICT
20/07/2021,OPTICAL MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,22.97,3.83,COMMUNITY  SAFETY
20/07/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BALBY SERVICE STAT,23.74,3.96,PROPERTY SERVICES
21/07/2021,HOOP AND LOOP TAPES (VELCRO),"ARTIST SUPPLY STORES, CRAFT SHOPS",ATHENA CRAFTS,198.83,33.14,LIFEWISE
21/07/2021,RECRUITMENT CAMPAIGN ADVERTISING,ADVERTISING SERVICES,LINKEDIN,81.24,13.54,BUSINESS FIRE SAFETY
21/07/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,20.95,.00,PROPERTY SERVICES
22/07/2021,FLAMMABLE LIQUID CHEST,HARDWARE EQUIPMENT AND SUPPLIES,3D STORAGE SYSTEMS UK,290.59,48.43,CUDWORTH  STATION
22/07/2021,DBS CHECK - HR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.50,.00,HR
22/07/2021,HDMI ADAPTERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,119.40,19.90,ICT
22/07/2021,DISPENSER ,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",ACE JANITORIAL,18.00,3.00,PROPERTY SERVICES
26/07/2021,DBS CHECK ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.50,.00,COMMUNITY  SAFETY
26/07/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,36.25,6.04,PROPERTY SERVICES
26/07/2021,SIGNS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,41.94,6.99,PROPERTY SERVICES
26/07/2021,MAINTENACNE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,7.00,1.17,PROPERTY SERVICES
26/07/2021,MAINTNENACE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,7.99,1.33,PROPERTY SERVICES
26/07/2021,BARNSLEY STN,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,69.36,11.56,BARNSLEY STATION
26/07/2021,BARNSLEY STATION,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,178.92,29.82,BARNSLEY STATION
27/07/2021,ADAPTERS -,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,24.97,4.16,ICT
27/07/2021,2 X PARKING PERMITS ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,234.00,.00,LIFEWISE
27/07/2021,REPAIRS ,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,321.73,53.62,ICT
27/07/2021,EQUIPMENT REPAIR ,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,339.80,56.63,ICT
27/07/2021,WINDOW HANDLES,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,26.97,4.50,TDC GENERAL
27/07/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,24.95,.00,PROPERTY SERVICES
28/07/2021,10 X OPTICAL MOUSE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CCL COMPUTERS LTD,82.59,13.77,ICT
28/07/2021,6 X FRIDGE LOCKS WITH KEY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,89.70,14.95,BARNSLEY STATION
28/07/2021,TOILET SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,7.78,1.30,PROPERTY SERVICES
28/07/2021,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,33.50,5.58,PROPERTY SERVICES
28/07/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,14.08,.00,PROPERTY SERVICES
29/07/2021,LICENSES,COMPUTER SOFTWARE STORES,SIGNABLE,"1,428.00",238.00,ICT
29/07/2021,DOCKING STATIONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,"2,169.00",361.50,ICT
29/07/2021,TRIAL UNITS FOR DESK SOCKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,83.73,13.96,ICT
30/07/2021,17 X DOCKING STATIONS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,"1,359.83",226.64,ICT
30/07/2021,AUDIO HOSTING SUBSCRIPTION FOR SERVICE'S STAFF PODCAST,DIGITAL GOODS SOFTWARE APPLICATIONS,SOUNDCLOUD,90.00,15.00,CORPORATE COMMUNICATIONS
30/07/2021,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,24.00,4.00,PROPERTY SERVICES
31/07/2021,RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK ,225.00,37.50,BUSINESS FIRE SAFETY
31/07/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SACAT ,45.54,.00,PROPERTY SERVICES
02/08/2021,22 X LAPTOP BACKPACKS,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,291.84,48.64,ICT
02/08/2021,DBS CHECK ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.50,.00,COMMUNITY  SAFETY
02/08/2021,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,74.00,.00,VEHICLE RUNNING COSTS
02/08/2021,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,74.00,.00,VEHICLE RUNNING COSTS
02/08/2021,TDC DOOR LOCK,HARDWARE STORES,H HARROLD & SONS LTD,233.62,38.94,PROPERTY SERVICES
02/08/2021,POSTAGE FOR DATA ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,17.60,2.93,PROPERTY SERVICES
02/08/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,20.15,.00,PROPERTY SERVICES
02/08/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,22.35,.00,PROPERTY SERVICES
03/08/2021,BALLOONS ,DEPARTMENT STORES,EBAY ,8.36,1.39,LIFEWISE
03/08/2021,BALLOONS ,DEPARTMENT STORES,EBAY ,8.95,1.49,LIFEWISE
03/08/2021,DEDICATED NUMBER RECEIPT ,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",WWW.TXTLOCAL.COM,216.00,36.00,ICT
03/08/2021,3 X SPEAKERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,299.97,49.99,LIFEWISE
03/08/2021,MDF FOR SHELVING,HOME SUPPLY WAREHOUSE STORES,WICKES BARNSLEY,10.00,1.67,BARNSLEY STATION
04/08/2021,BARIATRIC BODYBAG ,BARBER AND BEAUTY SHOPS,BARBER DTS,58.38,9.73,TDC GENERAL
05/08/2021,REPAIRS REQUIRED BY ICT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,459.11,76.52,ICT
05/08/2021,BARNSLEY STN T.V AERIALS & SATELLITE,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,65.28,10.88,BARNSLEY STATION
05/08/2021,PLUMBING EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,17.55,2.93,PROPERTY SERVICES
06/08/2021,SELF INKING STAMP,DEPARTMENT STORES,EBAY ,17.44,2.91,OCCUPATIONAL HEALTH
06/08/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,11.78,1.96,PROPERTY SERVICES
06/08/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,13.09,2.18,PROPERTY SERVICES
06/08/2021,VELCRO FIXINGS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,18.88,3.15,ICT
06/08/2021,STEPLADDESRS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,141.47,23.58,ICT
06/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SACAT ,21.85,.00,PROPERTY SERVICES
08/08/2021,SOCKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,528.90,88.15,ICT
08/08/2021,SAT FINDER METER (TOOLS),MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,112.99,18.83,BARNSLEY STATION
09/08/2021,PRIDE FLAGS,MISCELLANEOUS PUBLISHING AND PRINTING,NORTHERN FLAGS,89.25,14.88,ROSSINGTON STATION
09/08/2021,SPEAKERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,99.99,16.66,CUDWORTH  STATION
09/08/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,23.71,3.95,PROPERTY SERVICES
09/08/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,52.56,8.82,BARNSLEY STATION
10/08/2021,16GB SODIMM,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,86.47,14.41,ICT
10/08/2021,LEADS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  CABLEMONKEY CA,51.96,8.66,ICT
10/08/2021,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.80,9.80,TDC MANAGEMENT
10/08/2021,ACCOMMODATION FOR CEREMONIAL SQUAD,PREMIER INN,PREMIER ,183.00,30.50,EXECUTIVE TEAM
10/08/2021,DRILL BITS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,9.99,1.67,PROPERTY SERVICES
10/08/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,4.95,.83,PROPERTY SERVICES
10/08/2021,MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,22.99,3.83,COMMUNITY  SAFETY
10/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,20.10,.00,PROPERTY SERVICES
11/08/2021,SPIROMETER SOLUTION,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",INTERMEDICAL UK,396.00,66.00,OCCUPATIONAL HEALTH
11/08/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.50,.00,COMMUNITY  SAFETY
11/08/2021,NFCC PREVENTION AND PROTECTION CONFERENCE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CFOA-NFCC,"1,260.00",210.00,COMMUNITY  SAFETY
12/08/2021,HSE POSTERS,BOOK STORES,STATIONERY OFFICE BOOK,375.00,62.50,HEALTH & SAFETY
13/08/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,13.55,2.26,PROPERTY SERVICES
13/08/2021,VELCRO,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,164.40,27.40,LIFEWISE
13/08/2021,TRUNKING,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR. LTD,5.82,.97,BARNSLEY STATION
15/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,4.36,.00,PROPERTY SERVICES
16/08/2021,HOOKS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,23.97,4.00,PROPERTY SERVICES
16/08/2021,HOZELOCK,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,75.95,12.66,PROPERTY SERVICES
16/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,24.09,.00,PROPERTY SERVICES
17/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,15.00,.00,PROPERTY SERVICES
19/08/2021,FRIDGE LOCKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,82.32,13.72,BARNSLEY STATION
19/08/2021,"BATTERIES VARIOUS SIZES, 12V LEAD ACID,AAA, PP3 AND AA AND 12V CHARGERS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,844.78,140.80,ICT
20/08/2021,SIGNS PURCHASED FOR CUDWORTH AS PART OF H & S AUDIT.,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",SAFETYSHOP,64.80,10.80,PROPERTY SERVICES
20/08/2021,LARGE WALL FIXINGS FOR SPORTS HALL,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,7.09,1.18,TDC GENERAL
22/08/2021,LICENCE RENEWAL FEE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",SMARTDRAW SOFTWARE LLC,190.62,31.77,ICT
22/08/2021,CABLE TIDY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,38.98,6.50,LIFEWISE
23/08/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,53.50,.00,HR
23/08/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL 50 CALEDONIAN RO,24.11,4.02,PROPERTY SERVICES
23/08/2021,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,20.30,3.38,PROPERTY SERVICES
23/08/2021,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,24.00,4.00,PROPERTY SERVICES
23/08/2021,WIRE CONNECTORS AND X COVER CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,28.96,4.83,ICT
23/08/2021,TERMINATIONS & SEALANT,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,98.14,16.35,ICT
23/08/2021,PATCH CABLES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CONNECTIX LTD,139.32,23.22,ICT
23/08/2021,PATCH LEADS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CONNECTIX LTD,534.48,89.08,ICT
24/08/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,61.63,10.27,PROPERTY SERVICES
24/08/2021,POST BOX,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,27.98,4.66,PROPERTY SERVICES
24/08/2021,STORAGE BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,77.60,12.93,ROTHERHAM STATION
24/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,32.78,.00,PROPERTY SERVICES
25/08/2021,DECORATING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,61.96,10.33,PROPERTY SERVICES
25/08/2021,BATTERIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,199.90,33.32,ICT
25/08/2021,DATA TERMINATIONS & TRUNKING,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,72.96,12.16,BARNSLEY STATION
26/08/2021,MAINTANENCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,29.99,5.00,PROPERTY SERVICES
27/08/2021,MAINTANENCE SUPPLIES  ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,47.98,8.00,PROPERTY SERVICES
31/08/2021,LEVERS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,WWW.PTCTOOLS.CO.UK,44.95,7.49,OP SUPPORT & TECH SERVICES
31/08/2021,CLOTHES HANGERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HANGERWORLD LTD,12.85,2.14,DONCASTER STATION
31/08/2021,SOFTWARE LICENCE - RENEWAL,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,56.90,.00,ICT
31/08/2021,BLUETOOTH - SPEAKER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,45.14,7.52,ICT
31/08/2021,VIRTUAL HOME SAFETY CHECK ONLINE ADVERTISING,ADVERTISING SERVICES,FACEBK ,100.00,16.67,COMMUNITY  SAFETY
31/08/2021,BATTERIES,MISCELLANEOUS GENERAL MERCHANDISE,WILKO - ST JAMES RETAI,24.00,4.00,PROPERTY SERVICES
31/08/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,24.10,4.02,PROPERTY SERVICES
31/08/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,31.20,.00,PROPERTY SERVICES
01/09/2021,KIT COVERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,14.98,2.50,DONCASTER STATION
01/09/2021,LEVERS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,WWW.PTCTOOLS.CO.UK,44.95,7.49,OP SUPPORT & TECH SERVICES
01/09/2021,3 X 110V EXT REELS FOR USE ON APPLIANCES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,142.88,23.81,OP SUPPORT & TECH SERVICES
01/09/2021,"ANGLE SURFACE BOXES, S/O WITH 4XUSB, S/O WITH 2XUSB",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,55.61,9.27,ICT
02/09/2021,REPAIR,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,393.72,65.62,ICT
02/09/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,72.80,12.13,PROPERTY SERVICES
02/09/2021,FUEL FOR COURTESY CAR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TEXPENISTONES/STN,8.03,1.34,EMERGENCY RESPONSE
03/09/2021,SMOKE ALARM CAMPAIGN DESIGN COMPETITION PRIZE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,200.00,33.33,CORPORATE COMMUNICATIONS
03/09/2021,SMOKE ALARM CAMPAIGN DESIGN COMPETITION PRIZE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,50.00,8.33,CORPORATE COMMUNICATIONS
03/09/2021,2X DESKTOP OUTLETS,HARDWARE STORES,TOOLSTATION UK,71.90,11.98,ICT
03/09/2021,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,11.40,.00,PROPERTY SERVICES
04/09/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,272.00,.00,VEHICLE RUNNING COSTS
04/09/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,.00,VEHICLE RUNNING COSTS
04/09/2021,RFL - 6 MONTHS ,TAX PAYMENTS,DVLA VEHICLE TAX,87.75,.00,VEHICLE RUNNING COSTS
05/09/2021,SUIT COVERS - FIRE KIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,26.67,4.45,DONCASTER STATION
05/09/2021,TRIPOD AND LIGHT FOR MOBILE PHONE VIDEO FILMING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,19.99,3.33,CORPORATE COMMUNICATIONS
06/09/2021,PHONE SCREEN PROTECCTORS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,11.88,1.98,ICT
06/09/2021,ACME - WHISTLES - STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,161.10,26.85,STORES
